InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MSYC;JS;SHOP  211015P1820.00;EquityOption;SHOP;Put;1820.0000;;20211015170000;SHOP;OE;20210220;20211015;;;
ADD3;K5;CPX   210226C34.00;EquityOption;CPX;Call;34.0000;;20210226170000;CPX;OE;20210220;20210226;;;
AED3;K5;CPX   210226P34.00;EquityOption;CPX;Put;34.0000;;20210226170000;CPX;OE;20210220;20210226;;;
AFD3;K5;CPX   210305C34.50;EquityOption;CPX;Call;34.5000;;20210305170000;CPX;OE;20210220;20210305;;;
AGD3;K5;CPX   210305P34.50;EquityOption;CPX;Put;34.5000;;20210305170000;CPX;OE;20210220;20210305;;;
AHD3;K5;CPX   210305C34.00;EquityOption;CPX;Call;34.0000;;20210305170000;CPX;OE;20210220;20210305;;;
AID3;K5;CPX   210305P34.00;EquityOption;CPX;Put;34.0000;;20210305170000;CPX;OE;20210220;20210305;;;
AJD3;K5;CPX   210312C35.00;EquityOption;CPX;Call;35.0000;;20210312170000;CPX;OE;20210220;20210312;;;
AKD3;K5;CPX   210312P35.00;EquityOption;CPX;Put;35.0000;;20210312170000;CPX;OE;20210220;20210312;;;
ALD3;K5;CPX   210312C34.50;EquityOption;CPX;Call;34.5000;;20210312170000;CPX;OE;20210220;20210312;;;
AMD3;K5;CPX   210312P34.50;EquityOption;CPX;Put;34.5000;;20210312170000;CPX;OE;20210220;20210312;;;
AND3;K5;CPX   210312C34.00;EquityOption;CPX;Call;34.0000;;20210312170000;CPX;OE;20210220;20210312;;;
AOD3;K5;CPX   210312P34.00;EquityOption;CPX;Put;34.0000;;20210312170000;CPX;OE;20210220;20210312;;;
APD3;K5;CPX   211015C32.00;EquityOption;CPX;Call;32.0000;;20211015170000;CPX;OE;20210220;20211015;;;
AQD3;K5;CPX   211015P32.00;EquityOption;CPX;Put;32.0000;;20211015170000;CPX;OE;20210220;20211015;;;
MUX0;R8;RBA   211015C66.00;EquityOption;RBA;Call;66.0000;;20211015170000;RBA;OE;20210220;20211015;;;
MVX0;R8;RBA   211015P66.00;EquityOption;RBA;Put;66.0000;;20211015170000;RBA;OE;20210220;20211015;;;
MWX0;R8;RBA   211015C64.00;EquityOption;RBA;Call;64.0000;;20211015170000;RBA;OE;20210220;20211015;;;
MXX0;R8;RBA   211015P64.00;EquityOption;RBA;Put;64.0000;;20211015170000;RBA;OE;20210220;20211015;;;
MMT0;WS;WSP   211015C130.00;EquityOption;WSP;Call;130.0000;;20211015170000;WSP;OE;20210220;20211015;;;
MNT0;WS;WSP   211015P130.00;EquityOption;WSP;Put;130.0000;;20211015170000;WSP;OE;20210220;20211015;;;
ATB2;W3;XSP   210521C41.50;EquityOption;XSP;Call;41.5000;;20210521170000;XSP;OA;20210220;20210521;;;
AUB2;W3;XSP   210521P41.50;EquityOption;XSP;Put;41.5000;;20210521170000;XSP;OA;20210220;20210521;;;
MQX0;H7;HGD   210319C14.00;EquityOption;HGD;Call;14.0000;;20210319170000;HGD;OA;20210220;20210319;;;
MRX0;H7;HGD   210319P14.00;EquityOption;HGD;Put;14.0000;;20210319170000;HGD;OA;20210220;20210319;;;
MSX0;H7;HGD   210416C14.00;EquityOption;HGD;Call;14.0000;;20210416170000;HGD;OA;20210220;20210416;;;
MTX0;H7;HGD   210416P14.00;EquityOption;HGD;Put;14.0000;;20210416170000;HGD;OA;20210220;20210416;;;
MUX0;H7;HGD   210521C14.00;EquityOption;HGD;Call;14.0000;;20210521170000;HGD;OA;20210220;20210521;;;
MVX0;H7;HGD   210521P14.00;EquityOption;HGD;Put;14.0000;;20210521170000;HGD;OA;20210220;20210521;;;
MWX0;H7;HGD   210618C14.00;EquityOption;HGD;Call;14.0000;;20210618170000;HGD;OA;20210220;20210618;;;
MXX0;H7;HGD   210618P14.00;EquityOption;HGD;Put;14.0000;;20210618170000;HGD;OA;20210220;20210618;;;
MYX0;H7;HGD   210716C14.00;EquityOption;HGD;Call;14.0000;;20210716170000;HGD;OA;20210220;20210716;;;
MZX0;H7;HGD   210716P14.00;EquityOption;HGD;Put;14.0000;;20210716170000;HGD;OA;20210220;20210716;;;
ME51;H8;HGU   210319C14.00;EquityOption;HGU;Call;14.0000;;20210319170000;HGU;OA;20210220;20210319;;;
MF51;H8;HGU   210319P14.00;EquityOption;HGU;Put;14.0000;;20210319170000;HGU;OA;20210220;20210319;;;
MG51;H8;HGU   210416C14.00;EquityOption;HGU;Call;14.0000;;20210416170000;HGU;OA;20210220;20210416;;;
MH51;H8;HGU   210416P14.00;EquityOption;HGU;Put;14.0000;;20210416170000;HGU;OA;20210220;20210416;;;
MI51;H8;HGU   210521C14.00;EquityOption;HGU;Call;14.0000;;20210521170000;HGU;OA;20210220;20210521;;;
MJ51;H8;HGU   210521P14.00;EquityOption;HGU;Put;14.0000;;20210521170000;HGU;OA;20210220;20210521;;;
MK51;H8;HGU   210618C14.00;EquityOption;HGU;Call;14.0000;;20210618170000;HGU;OA;20210220;20210618;;;
ML51;H8;HGU   210618P14.00;EquityOption;HGU;Put;14.0000;;20210618170000;HGU;OA;20210220;20210618;;;
MM51;H8;HGU   210716C14.00;EquityOption;HGU;Call;14.0000;;20210716170000;HGU;OA;20210220;20210716;;;
MN51;H8;HGU   210716P14.00;EquityOption;HGU;Put;14.0000;;20210716170000;HGU;OA;20210220;20210716;;;
A0D3;P3;PD    211015C26.00;EquityOption;PD;Call;26.0000;;20211015170000;PD;OE;20210220;20211015;;;
A1D3;P3;PD    211015P26.00;EquityOption;PD;Put;26.0000;;20211015170000;PD;OE;20210220;20211015;;;
AEAE;R1;RY    210226C111.50;EquityOption;RY;Call;111.5000;;20210226170000;RY;OE;20210220;20210226;;;
AFAE;R1;RY    210226P111.50;EquityOption;RY;Put;111.5000;;20210226170000;RY;OE;20210220;20210226;;;
AGAE;R1;RY    210226C112.00;EquityOption;RY;Call;112.0000;;20210226170000;RY;OE;20210220;20210226;;;
AHAE;R1;RY    210226P112.00;EquityOption;RY;Put;112.0000;;20210226170000;RY;OE;20210220;20210226;;;
AIAE;R1;RY    210305C111.50;EquityOption;RY;Call;111.5000;;20210305170000;RY;OE;20210220;20210305;;;
AJAE;R1;RY    210305P111.50;EquityOption;RY;Put;111.5000;;20210305170000;RY;OE;20210220;20210305;;;
AKAE;R1;RY    210305C112.00;EquityOption;RY;Call;112.0000;;20210305170000;RY;OE;20210220;20210305;;;
ALAE;R1;RY    210305P112.00;EquityOption;RY;Put;112.0000;;20210305170000;RY;OE;20210220;20210305;;;
AMAE;R1;RY    210312C111.50;EquityOption;RY;Call;111.5000;;20210312170000;RY;OE;20210220;20210312;;;
ANAE;R1;RY    210312P111.50;EquityOption;RY;Put;111.5000;;20210312170000;RY;OE;20210220;20210312;;;
AOAE;R1;RY    210312C112.00;EquityOption;RY;Call;112.0000;;20210312170000;RY;OE;20210220;20210312;;;
APAE;R1;RY    210312P112.00;EquityOption;RY;Put;112.0000;;20210312170000;RY;OE;20210220;20210312;;;
ANJ8;S3;SLF   211015C76.00;EquityOption;SLF;Call;76.0000;;20211015170000;SLF;OE;20210220;20211015;;;
AOJ8;S3;SLF   211015P76.00;EquityOption;SLF;Put;76.0000;;20211015170000;SLF;OE;20210220;20211015;;;
AH4D;T0;TD    210226C78.00;EquityOption;TD;Call;78.0000;;20210226170000;TD;OE;20210220;20210226;;;
AI4D;T0;TD    210226P78.00;EquityOption;TD;Put;78.0000;;20210226170000;TD;OE;20210220;20210226;;;
AJ4D;T0;TD    210226C78.50;EquityOption;TD;Call;78.5000;;20210226170000;TD;OE;20210220;20210226;;;
AK4D;T0;TD    210226P78.50;EquityOption;TD;Put;78.5000;;20210226170000;TD;OE;20210220;20210226;;;
AL4D;T0;TD    210305C78.00;EquityOption;TD;Call;78.0000;;20210305170000;TD;OE;20210220;20210305;;;
AM4D;T0;TD    210305P78.00;EquityOption;TD;Put;78.0000;;20210305170000;TD;OE;20210220;20210305;;;
AN4D;T0;TD    210305C78.50;EquityOption;TD;Call;78.5000;;20210305170000;TD;OE;20210220;20210305;;;
AO4D;T0;TD    210305P78.50;EquityOption;TD;Put;78.5000;;20210305170000;TD;OE;20210220;20210305;;;
AP4D;T0;TD    210312C78.00;EquityOption;TD;Call;78.0000;;20210312170000;TD;OE;20210220;20210312;;;
AQ4D;T0;TD    210312P78.00;EquityOption;TD;Put;78.0000;;20210312170000;TD;OE;20210220;20210312;;;
AR4D;T0;TD    210312C78.50;EquityOption;TD;Call;78.5000;;20210312170000;TD;OE;20210220;20210312;;;
AS4D;T0;TD    210312P78.50;EquityOption;TD;Put;78.5000;;20210312170000;TD;OE;20210220;20210312;;;
AVWA;B0;BCE   210312C53.00;EquityOption;BCE;Call;53.0000;;20210312170000;BCE;OE;20210220;20210312;;;
AWWA;B0;BCE   210312P53.00;EquityOption;BCE;Put;53.0000;;20210312170000;BCE;OE;20210220;20210312;;;
A4G3;G4;GIB   210319C92.00;EquityOption;GIB;Call;92.0000;;20210319170000;GIB.A;OE;20210220;20210319;;;
A5G3;G4;GIB   210319P92.00;EquityOption;GIB;Put;92.0000;;20210319170000;GIB.A;OE;20210220;20210319;;;
A6G3;G4;GIB   210416C92.00;EquityOption;GIB;Call;92.0000;;20210416170000;GIB.A;OE;20210220;20210416;;;
A7G3;G4;GIB   210416P92.00;EquityOption;GIB;Put;92.0000;;20210416170000;GIB.A;OE;20210220;20210416;;;
A8G3;G4;GIB   210820C92.00;EquityOption;GIB;Call;92.0000;;20210820170000;GIB.A;OE;20210220;20210820;;;
A9G3;G4;GIB   210820P92.00;EquityOption;GIB;Put;92.0000;;20210820170000;GIB.A;OE;20210220;20210820;;;
AJR3;K0;K     210226C6.00;EquityOption;K;Call;6.0000;;20210226170000;K;OE;20210220;20210226;;;
AKR3;K0;K     210226P6.00;EquityOption;K;Put;6.0000;;20210226170000;K;OE;20210220;20210226;;;
ALR3;K0;K     210305C6.00;EquityOption;K;Call;6.0000;;20210305170000;K;OE;20210220;20210305;;;
AMR3;K0;K     210305P6.00;EquityOption;K;Put;6.0000;;20210305170000;K;OE;20210220;20210305;;;
ANR3;K0;K     210312C6.00;EquityOption;K;Call;6.0000;;20210312170000;K;OE;20210220;20210312;;;
AOR3;K0;K     210312P6.00;EquityOption;K;Put;6.0000;;20210312170000;K;OE;20210220;20210312;;;
APR3;K0;K     210319C6.00;EquityOption;K;Call;6.0000;;20210319170000;K;OE;20210220;20210319;;;
AQR3;K0;K     210319P6.00;EquityOption;K;Put;6.0000;;20210319170000;K;OE;20210220;20210319;;;
ARR3;K0;K     210416C6.00;EquityOption;K;Call;6.0000;;20210416170000;K;OE;20210220;20210416;;;
ASR3;K0;K     210416P6.00;EquityOption;K;Put;6.0000;;20210416170000;K;OE;20210220;20210416;;;
ATR3;K0;K     210521C6.00;EquityOption;K;Call;6.0000;;20210521170000;K;OE;20210220;20210521;;;
AUR3;K0;K     210521P6.00;EquityOption;K;Put;6.0000;;20210521170000;K;OE;20210220;20210521;;;
AVR3;K0;K     210820C6.00;EquityOption;K;Call;6.0000;;20210820170000;K;OE;20210220;20210820;;;
AWR3;K0;K     210820P6.00;EquityOption;K;Put;6.0000;;20210820170000;K;OE;20210220;20210820;;;
AXR3;K0;K     240119C6.00;EquityOption;K;Call;6.0000;;20240119170000;K;OE;20210220;20240119;;;
AYR3;K0;K     240119P6.00;EquityOption;K;Put;6.0000;;20240119170000;K;OE;20210220;20240119;;;
MSQ3;S9;WPM   210226C45.50;EquityOption;WPM;Call;45.5000;;20210226170000;WPM;OE;20210220;20210226;;;
MTQ3;S9;WPM   210226P45.50;EquityOption;WPM;Put;45.5000;;20210226170000;WPM;OE;20210220;20210226;;;
MUQ3;S9;WPM   210305C45.50;EquityOption;WPM;Call;45.5000;;20210305170000;WPM;OE;20210220;20210305;;;
MVQ3;S9;WPM   210305P45.50;EquityOption;WPM;Put;45.5000;;20210305170000;WPM;OE;20210220;20210305;;;
MWQ3;S9;WPM   210312C45.50;EquityOption;WPM;Call;45.5000;;20210312170000;WPM;OE;20210220;20210312;;;
MXQ3;S9;WPM   210312P45.50;EquityOption;WPM;Put;45.5000;;20210312170000;WPM;OE;20210220;20210312;;;
M0X0;LS;LSPD  211015C100.00;EquityOption;LSPD;Call;100.0000;;20211015170000;LSPD;OE;20210220;20211015;;;
M1X0;LS;LSPD  211015P100.00;EquityOption;LSPD;Put;100.0000;;20211015170000;LSPD;OE;20210220;20211015;;;
MYD0;PF;EQX   210716C8.00;EquityOption;EQX;Call;8.0000;;20210716170000;EQX;OE;20210220;20210716;;;
MZD0;PF;EQX   210716P8.00;EquityOption;EQX;Put;8.0000;;20210716170000;EQX;OE;20210220;20210716;;;
M0E0;PF;EQX   211015C8.00;EquityOption;EQX;Call;8.0000;;20211015170000;EQX;OE;20210220;20211015;;;
M1E0;PF;EQX   211015P8.00;EquityOption;EQX;Put;8.0000;;20211015170000;EQX;OE;20210220;20211015;;;
M231;QB;QSR   211015C82.00;EquityOption;QSR;Call;82.0000;;20211015170000;QSR;OE;20210220;20211015;;;
M331;QB;QSR   211015P82.00;EquityOption;QSR;Put;82.0000;;20211015170000;QSR;OE;20210220;20211015;;;
MYH0;SI;SIS   211015C19.00;EquityOption;SIS;Call;19.0000;;20211015170000;SIS;OE;20210220;20211015;;;
MZH0;SI;SIS   211015P19.00;EquityOption;SIS;Put;19.0000;;20211015170000;SIS;OE;20210220;20211015;;;
M0K1;UE;RFP   211015C9.00;EquityOption;RFP;Call;9.0000;;20211015170000;RFP;OE;20210220;20211015;;;
M1K1;UE;RFP   211015P9.00;EquityOption;RFP;Put;9.0000;;20211015170000;RFP;OE;20210220;20211015;;;
MCS0;UN;UNS   210319C11.00;EquityOption;UNS;Call;11.0000;;20210319170000;UNS;OE;20210220;20210319;;;
MDS0;UN;UNS   210319P11.00;EquityOption;UNS;Put;11.0000;;20210319170000;UNS;OE;20210220;20210319;;;
MES0;UN;UNS   211015C10.00;EquityOption;UNS;Call;10.0000;;20211015170000;UNS;OE;20210220;20211015;;;
MFS0;UN;UNS   211015P10.00;EquityOption;UNS;Put;10.0000;;20211015170000;UNS;OE;20210220;20211015;;;
MGS0;UN;UNS   211015C11.00;EquityOption;UNS;Call;11.0000;;20211015170000;UNS;OE;20210220;20211015;;;
MHS0;UN;UNS   211015P11.00;EquityOption;UNS;Put;11.0000;;20211015170000;UNS;OE;20210220;20211015;;;
MEY0;C7;CTC   210416C190.00;EquityOption;CTC;Call;190.0000;;20210416170000;CTC.A;OE;20210220;20210416;;;
MFY0;C7;CTC   210416P190.00;EquityOption;CTC;Put;190.0000;;20210416170000;CTC.A;OE;20210220;20210416;;;
MMG5;80;ZEB   210226C32.50;EquityOption;ZEB;Call;32.5000;;20210226170000;ZEB;OA;20210220;20210226;;;
MNG5;80;ZEB   210226P32.50;EquityOption;ZEB;Put;32.5000;;20210226170000;ZEB;OA;20210220;20210226;;;
MOG5;80;ZEB   210305C32.50;EquityOption;ZEB;Call;32.5000;;20210305170000;ZEB;OA;20210220;20210305;;;
MPG5;80;ZEB   210305P32.50;EquityOption;ZEB;Put;32.5000;;20210305170000;ZEB;OA;20210220;20210305;;;
MQG5;80;ZEB   210312C32.50;EquityOption;ZEB;Call;32.5000;;20210312170000;ZEB;OA;20210220;20210312;;;
MRG5;80;ZEB   210312P32.50;EquityOption;ZEB;Put;32.5000;;20210312170000;ZEB;OA;20210220;20210312;;;
MK31;VM;VSB   210319C23.80;EquityOption;VSB;Call;23.8000;;20210319170000;VSB;OA;20210220;20210319;;;
ML31;VM;VSB   210319P23.80;EquityOption;VSB;Put;23.8000;;20210319170000;VSB;OA;20210220;20210319;;;
MM31;VM;VSB   210416C23.80;EquityOption;VSB;Call;23.8000;;20210416170000;VSB;OA;20210220;20210416;;;
MN31;VM;VSB   210416P23.80;EquityOption;VSB;Put;23.8000;;20210416170000;VSB;OA;20210220;20210416;;;
MO31;VM;VSB   210521C23.80;EquityOption;VSB;Call;23.8000;;20210521170000;VSB;OA;20210220;20210521;;;
MP31;VM;VSB   210521P23.80;EquityOption;VSB;Put;23.8000;;20210521170000;VSB;OA;20210220;20210521;;;
MQ31;VM;VSB   210618C23.80;EquityOption;VSB;Call;23.8000;;20210618170000;VSB;OA;20210220;20210618;;;
MR31;VM;VSB   210618P23.80;EquityOption;VSB;Put;23.8000;;20210618170000;VSB;OA;20210220;20210618;;;
MS31;VM;VSB   210917C23.80;EquityOption;VSB;Call;23.8000;;20210917170000;VSB;OA;20210220;20210917;;;
MT31;VM;VSB   210917P23.80;EquityOption;VSB;Put;23.8000;;20210917170000;VSB;OA;20210220;20210917;;;
MZV3;AI;AC    210226C26.00;EquityOption;AC;Call;26.0000;;20210226170000;AC;OE;20210220;20210226;;;
M0W3;AI;AC    210226P26.00;EquityOption;AC;Put;26.0000;;20210226170000;AC;OE;20210220;20210226;;;
M1W3;AI;AC    210305C26.00;EquityOption;AC;Call;26.0000;;20210305170000;AC;OE;20210220;20210305;;;
M2W3;AI;AC    210305P26.00;EquityOption;AC;Put;26.0000;;20210305170000;AC;OE;20210220;20210305;;;
M3W3;AI;AC    210312C26.00;EquityOption;AC;Call;26.0000;;20210312170000;AC;OE;20210220;20210312;;;
M4W3;AI;AC    210312P26.00;EquityOption;AC;Put;26.0000;;20210312170000;AC;OE;20210220;20210312;;;
M5W3;AI;AC    211015C29.00;EquityOption;AC;Call;29.0000;;20211015170000;AC;OE;20210220;20211015;;;
M6W3;AI;AC    211015P29.00;EquityOption;AC;Put;29.0000;;20211015170000;AC;OE;20210220;20211015;;;
A8HE;B4;BMO   210226C102.00;EquityOption;BMO;Call;102.0000;;20210226170000;BMO;OE;20210220;20210226;;;
A9HE;B4;BMO   210226P102.00;EquityOption;BMO;Put;102.0000;;20210226170000;BMO;OE;20210220;20210226;;;
AAHE;B4;BMO   210226C102.50;EquityOption;BMO;Call;102.5000;;20210226170000;BMO;OE;20210220;20210226;;;
ABHE;B4;BMO   210226P102.50;EquityOption;BMO;Put;102.5000;;20210226170000;BMO;OE;20210220;20210226;;;
ACHE;B4;BMO   210226C103.00;EquityOption;BMO;Call;103.0000;;20210226170000;BMO;OE;20210220;20210226;;;
ADHE;B4;BMO   210226P103.00;EquityOption;BMO;Put;103.0000;;20210226170000;BMO;OE;20210220;20210226;;;
AEHE;B4;BMO   210305C102.00;EquityOption;BMO;Call;102.0000;;20210305170000;BMO;OE;20210220;20210305;;;
AFHE;B4;BMO   210305P102.00;EquityOption;BMO;Put;102.0000;;20210305170000;BMO;OE;20210220;20210305;;;
AGHE;B4;BMO   210305C102.50;EquityOption;BMO;Call;102.5000;;20210305170000;BMO;OE;20210220;20210305;;;
AHHE;B4;BMO   210305P102.50;EquityOption;BMO;Put;102.5000;;20210305170000;BMO;OE;20210220;20210305;;;
AIHE;B4;BMO   210305C103.00;EquityOption;BMO;Call;103.0000;;20210305170000;BMO;OE;20210220;20210305;;;
AJHE;B4;BMO   210305P103.00;EquityOption;BMO;Put;103.0000;;20210305170000;BMO;OE;20210220;20210305;;;
AKHE;B4;BMO   210312C102.00;EquityOption;BMO;Call;102.0000;;20210312170000;BMO;OE;20210220;20210312;;;
ALHE;B4;BMO   210312P102.00;EquityOption;BMO;Put;102.0000;;20210312170000;BMO;OE;20210220;20210312;;;
AMHE;B4;BMO   210312C102.50;EquityOption;BMO;Call;102.5000;;20210312170000;BMO;OE;20210220;20210312;;;
ANHE;B4;BMO   210312P102.50;EquityOption;BMO;Put;102.5000;;20210312170000;BMO;OE;20210220;20210312;;;
AOHE;B4;BMO   210312C103.00;EquityOption;BMO;Call;103.0000;;20210312170000;BMO;OE;20210220;20210312;;;
APHE;B4;BMO   210312P103.00;EquityOption;BMO;Put;103.0000;;20210312170000;BMO;OE;20210220;20210312;;;
ALD9;E2;ENB   210312C41.50;EquityOption;ENB;Call;41.5000;;20210312170000;ENB;OE;20210220;20210312;;;
AMD9;E2;ENB   210312P41.50;EquityOption;ENB;Put;41.5000;;20210312170000;ENB;OE;20210220;20210312;;;
MUN4;F5;FTS   210226C49.00;EquityOption;FTS;Call;49.0000;;20210226170000;FTS;OE;20210220;20210226;;;
MVN4;F5;FTS   210226P49.00;EquityOption;FTS;Put;49.0000;;20210226170000;FTS;OE;20210220;20210226;;;
MWN4;F5;FTS   210226C48.50;EquityOption;FTS;Call;48.5000;;20210226170000;FTS;OE;20210220;20210226;;;
MXN4;F5;FTS   210226P48.50;EquityOption;FTS;Put;48.5000;;20210226170000;FTS;OE;20210220;20210226;;;
MYN4;F5;FTS   210305C49.00;EquityOption;FTS;Call;49.0000;;20210305170000;FTS;OE;20210220;20210305;;;
MZN4;F5;FTS   210305P49.00;EquityOption;FTS;Put;49.0000;;20210305170000;FTS;OE;20210220;20210305;;;
M0O4;F5;FTS   210305C48.50;EquityOption;FTS;Call;48.5000;;20210305170000;FTS;OE;20210220;20210305;;;
M1O4;F5;FTS   210305P48.50;EquityOption;FTS;Put;48.5000;;20210305170000;FTS;OE;20210220;20210305;;;
M2O4;F5;FTS   210312C49.00;EquityOption;FTS;Call;49.0000;;20210312170000;FTS;OE;20210220;20210312;;;
M3O4;F5;FTS   210312P49.00;EquityOption;FTS;Put;49.0000;;20210312170000;FTS;OE;20210220;20210312;;;
M4O4;F5;FTS   210312C48.50;EquityOption;FTS;Call;48.5000;;20210312170000;FTS;OE;20210220;20210312;;;
M5O4;F5;FTS   210312P48.50;EquityOption;FTS;Put;48.5000;;20210312170000;FTS;OE;20210220;20210312;;;
M6O4;F5;FTS   211015C46.00;EquityOption;FTS;Call;46.0000;;20211015170000;FTS;OE;20210220;20211015;;;
M7O4;F5;FTS   211015P46.00;EquityOption;FTS;Put;46.0000;;20211015170000;FTS;OE;20210220;20211015;;;
ABI3;F7;FNV   210319C130.00;EquityOption;FNV;Call;130.0000;;20210319170000;FNV;OE;20210220;20210319;;;
ACI3;F7;FNV   210319P130.00;EquityOption;FNV;Put;130.0000;;20210319170000;FNV;OE;20210220;20210319;;;
ADI3;F7;FNV   210416C130.00;EquityOption;FNV;Call;130.0000;;20210416170000;FNV;OE;20210220;20210416;;;
AEI3;F7;FNV   210416P130.00;EquityOption;FNV;Put;130.0000;;20210416170000;FNV;OE;20210220;20210416;;;
AFI3;F7;FNV   210716C130.00;EquityOption;FNV;Call;130.0000;;20210716170000;FNV;OE;20210220;20210716;;;
AGI3;F7;FNV   210716P130.00;EquityOption;FNV;Put;130.0000;;20210716170000;FNV;OE;20210220;20210716;;;
AHI3;F7;FNV   211015C130.00;EquityOption;FNV;Call;130.0000;;20211015170000;FNV;OE;20210220;20211015;;;
AII3;F7;FNV   211015P130.00;EquityOption;FNV;Put;130.0000;;20211015170000;FNV;OE;20210220;20211015;;;
MQL0;L1;LUN   210319C17.00;EquityOption;LUN;Call;17.0000;;20210319170000;LUN;OE;20210220;20210319;;;
MRL0;L1;LUN   210319P17.00;EquityOption;LUN;Put;17.0000;;20210319170000;LUN;OE;20210220;20210319;;;
MSL0;L1;LUN   210416C17.00;EquityOption;LUN;Call;17.0000;;20210416170000;LUN;OE;20210220;20210416;;;
MTL0;L1;LUN   210416P17.00;EquityOption;LUN;Put;17.0000;;20210416170000;LUN;OE;20210220;20210416;;;
MUL0;L1;LUN   210716C17.00;EquityOption;LUN;Call;17.0000;;20210716170000;LUN;OE;20210220;20210716;;;
MVL0;L1;LUN   210716P17.00;EquityOption;LUN;Put;17.0000;;20210716170000;LUN;OE;20210220;20210716;;;
MWL0;L1;LUN   211015C17.00;EquityOption;LUN;Call;17.0000;;20211015170000;LUN;OE;20210220;20211015;;;
MXL0;L1;LUN   211015P17.00;EquityOption;LUN;Put;17.0000;;20211015170000;LUN;OE;20210220;20211015;;;
ADEB;N0;NA    210226C77.00;EquityOption;NA;Call;77.0000;;20210226170000;NA;OE;20210220;20210226;;;
AEEB;N0;NA    210226P77.00;EquityOption;NA;Put;77.0000;;20210226170000;NA;OE;20210220;20210226;;;
AFEB;N0;NA    210226C77.50;EquityOption;NA;Call;77.5000;;20210226170000;NA;OE;20210220;20210226;;;
AGEB;N0;NA    210226P77.50;EquityOption;NA;Put;77.5000;;20210226170000;NA;OE;20210220;20210226;;;
AHEB;N0;NA    210305C77.00;EquityOption;NA;Call;77.0000;;20210305170000;NA;OE;20210220;20210305;;;
AIEB;N0;NA    210305P77.00;EquityOption;NA;Put;77.0000;;20210305170000;NA;OE;20210220;20210305;;;
AJEB;N0;NA    210305C77.50;EquityOption;NA;Call;77.5000;;20210305170000;NA;OE;20210220;20210305;;;
AKEB;N0;NA    210305P77.50;EquityOption;NA;Put;77.5000;;20210305170000;NA;OE;20210220;20210305;;;
ALEB;N0;NA    210312C77.00;EquityOption;NA;Call;77.0000;;20210312170000;NA;OE;20210220;20210312;;;
AMEB;N0;NA    210312P77.00;EquityOption;NA;Put;77.0000;;20210312170000;NA;OE;20210220;20210312;;;
ANEB;N0;NA    210312C77.50;EquityOption;NA;Call;77.5000;;20210312170000;NA;OE;20210220;20210312;;;
AOEB;N0;NA    210312P77.50;EquityOption;NA;Put;77.5000;;20210312170000;NA;OE;20210220;20210312;;;
APEB;N0;NA    210319C92.00;EquityOption;NA;Call;92.0000;;20210319170000;NA;OE;20210220;20210319;;;
AQEB;N0;NA    210319P92.00;EquityOption;NA;Put;92.0000;;20210319170000;NA;OE;20210220;20210319;;;
AREB;N0;NA    210416C92.00;EquityOption;NA;Call;92.0000;;20210416170000;NA;OE;20210220;20210416;;;
ASEB;N0;NA    210416P92.00;EquityOption;NA;Put;92.0000;;20210416170000;NA;OE;20210220;20210416;;;
ATEB;N0;NA    210716C92.00;EquityOption;NA;Call;92.0000;;20210716170000;NA;OE;20210220;20210716;;;
AUEB;N0;NA    210716P92.00;EquityOption;NA;Put;92.0000;;20210716170000;NA;OE;20210220;20210716;;;
AVEB;N0;NA    211015C92.00;EquityOption;NA;Call;92.0000;;20211015170000;NA;OE;20210220;20211015;;;
AWEB;N0;NA    211015P92.00;EquityOption;NA;Put;92.0000;;20211015170000;NA;OE;20210220;20211015;;;
AXEB;N0;NA    220121C80.00;EquityOption;NA;Call;80.0000;;20220121170000;NA;OE;20210220;20220121;;;
AYEB;N0;NA    220121P80.00;EquityOption;NA;Put;80.0000;;20220121170000;NA;OE;20210220;20220121;;;
AZEB;N0;NA    230120C80.00;EquityOption;NA;Call;80.0000;;20230120170000;NA;OE;20210220;20230120;;;
A0FB;N0;NA    230120P80.00;EquityOption;NA;Put;80.0000;;20230120170000;NA;OE;20210220;20230120;;;
M2W0;P7;POW   211015C36.00;EquityOption;POW;Call;36.0000;;20211015170000;POW;OE;20210220;20211015;;;
M3W0;P7;POW   211015P36.00;EquityOption;POW;Put;36.0000;;20211015170000;POW;OE;20210220;20211015;;;
A28B;Q0;ABX   210226C23.00;EquityOption;ABX;Call;23.0000;;20210226170000;ABX;OE;20210220;20210226;;;
A38B;Q0;ABX   210226P23.00;EquityOption;ABX;Put;23.0000;;20210226170000;ABX;OE;20210220;20210226;;;
A48B;Q0;ABX   210305C23.00;EquityOption;ABX;Call;23.0000;;20210305170000;ABX;OE;20210220;20210305;;;
A58B;Q0;ABX   210305P23.00;EquityOption;ABX;Put;23.0000;;20210305170000;ABX;OE;20210220;20210305;;;
A68B;Q0;ABX   210312C23.00;EquityOption;ABX;Call;23.0000;;20210312170000;ABX;OE;20210220;20210312;;;
A78B;Q0;ABX   210312P23.00;EquityOption;ABX;Put;23.0000;;20210312170000;ABX;OE;20210220;20210312;;;
