InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M031;6G;VGCX  230421C7.50;EquityOption;VGCX;Call;7.5000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M131;6G;VGCX  230421P7.50;EquityOption;VGCX;Put;7.5000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M231;6G;VGCX  230421C7.75;EquityOption;VGCX;Call;7.7500;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M331;6G;VGCX  230421P7.75;EquityOption;VGCX;Put;7.7500;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M431;6G;VGCX  230421C8.00;EquityOption;VGCX;Call;8.0000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M531;6G;VGCX  230421P8.00;EquityOption;VGCX;Put;8.0000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M631;6G;VGCX  230421C8.50;EquityOption;VGCX;Call;8.5000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M731;6G;VGCX  230421P8.50;EquityOption;VGCX;Put;8.5000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M831;6G;VGCX  230421C7.00;EquityOption;VGCX;Call;7.0000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
M931;6G;VGCX  230421P7.00;EquityOption;VGCX;Put;7.0000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
MA31;6G;VGCX  230421C6.75;EquityOption;VGCX;Call;6.7500;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
MB31;6G;VGCX  230421P6.75;EquityOption;VGCX;Put;6.7500;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
MC31;6G;VGCX  230421C6.50;EquityOption;VGCX;Call;6.5000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
MD31;6G;VGCX  230421P6.50;EquityOption;VGCX;Put;6.5000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
ME31;6G;VGCX  230421C6.00;EquityOption;VGCX;Call;6.0000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
MF31;6G;VGCX  230421P6.00;EquityOption;VGCX;Put;6.0000;;20230421;VGCX;OE;20221019;20230421;;;20230421160000;
MG31;84;AIM   230421C3.50;EquityOption;AIM;Call;3.5000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MH31;84;AIM   230421P3.50;EquityOption;AIM;Put;3.5000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MI31;84;AIM   230421C3.75;EquityOption;AIM;Call;3.7500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MJ31;84;AIM   230421P3.75;EquityOption;AIM;Put;3.7500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MK31;84;AIM   230421C4.00;EquityOption;AIM;Call;4.0000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
ML31;84;AIM   230421P4.00;EquityOption;AIM;Put;4.0000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MM31;84;AIM   230421C4.25;EquityOption;AIM;Call;4.2500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MN31;84;AIM   230421P4.25;EquityOption;AIM;Put;4.2500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MO31;84;AIM   230421C4.50;EquityOption;AIM;Call;4.5000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MP31;84;AIM   230421P4.50;EquityOption;AIM;Put;4.5000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MQ31;84;AIM   230421C3.25;EquityOption;AIM;Call;3.2500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MR31;84;AIM   230421P3.25;EquityOption;AIM;Put;3.2500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MS31;84;AIM   230421C3.00;EquityOption;AIM;Call;3.0000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MT31;84;AIM   230421P3.00;EquityOption;AIM;Put;3.0000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MU31;84;AIM   230421C2.75;EquityOption;AIM;Call;2.7500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MV31;84;AIM   230421P2.75;EquityOption;AIM;Put;2.7500;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MW31;84;AIM   230421C2.50;EquityOption;AIM;Call;2.5000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MX31;84;AIM   230421P2.50;EquityOption;AIM;Put;2.5000;;20230421;AIM;OE;20221019;20230421;;;20230421160000;
MGD1;8K;SRU   230421C26.00;EquityOption;SRU;Call;26.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MHD1;8K;SRU   230421P26.00;EquityOption;SRU;Put;26.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MID1;8K;SRU   230421C27.00;EquityOption;SRU;Call;27.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MJD1;8K;SRU   230421P27.00;EquityOption;SRU;Put;27.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MKD1;8K;SRU   230421C28.00;EquityOption;SRU;Call;28.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MLD1;8K;SRU   230421P28.00;EquityOption;SRU;Put;28.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MMD1;8K;SRU   230421C29.00;EquityOption;SRU;Call;29.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MND1;8K;SRU   230421P29.00;EquityOption;SRU;Put;29.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MOD1;8K;SRU   230421C30.00;EquityOption;SRU;Call;30.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MPD1;8K;SRU   230421P30.00;EquityOption;SRU;Put;30.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MQD1;8K;SRU   230421C25.00;EquityOption;SRU;Call;25.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MRD1;8K;SRU   230421P25.00;EquityOption;SRU;Put;25.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MSD1;8K;SRU   230421C24.50;EquityOption;SRU;Call;24.5000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MTD1;8K;SRU   230421P24.50;EquityOption;SRU;Put;24.5000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MUD1;8K;SRU   230421C24.00;EquityOption;SRU;Call;24.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MVD1;8K;SRU   230421P24.00;EquityOption;SRU;Put;24.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MWD1;8K;SRU   230421C23.00;EquityOption;SRU;Call;23.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MXD1;8K;SRU   230421P23.00;EquityOption;SRU;Put;23.0000;;20230421;SRUu;OE;20221019;20230421;;;20230421160000;
MKK2;93;MAXR  230421C29.00;EquityOption;MAXR;Call;29.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MLK2;93;MAXR  230421P29.00;EquityOption;MAXR;Put;29.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MMK2;93;MAXR  230421C30.00;EquityOption;MAXR;Call;30.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MNK2;93;MAXR  230421P30.00;EquityOption;MAXR;Put;30.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MOK2;93;MAXR  230421C31.00;EquityOption;MAXR;Call;31.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MPK2;93;MAXR  230421P31.00;EquityOption;MAXR;Put;31.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MQK2;93;MAXR  230421C32.00;EquityOption;MAXR;Call;32.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MRK2;93;MAXR  230421P32.00;EquityOption;MAXR;Put;32.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MSK2;93;MAXR  230421C34.00;EquityOption;MAXR;Call;34.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MTK2;93;MAXR  230421P34.00;EquityOption;MAXR;Put;34.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MUK2;93;MAXR  230421C28.00;EquityOption;MAXR;Call;28.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MVK2;93;MAXR  230421P28.00;EquityOption;MAXR;Put;28.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MWK2;93;MAXR  230421C27.00;EquityOption;MAXR;Call;27.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MXK2;93;MAXR  230421P27.00;EquityOption;MAXR;Put;27.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MYK2;93;MAXR  230421C26.00;EquityOption;MAXR;Call;26.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MZK2;93;MAXR  230421P26.00;EquityOption;MAXR;Put;26.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
M0L2;93;MAXR  230421C24.00;EquityOption;MAXR;Call;24.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
M1L2;93;MAXR  230421P24.00;EquityOption;MAXR;Put;24.0000;;20230421;MAXR;OE;20221019;20230421;;;20230421160000;
MSF2;98;SCL   230421C9.25;EquityOption;SCL;Call;9.2500;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MTF2;98;SCL   230421P9.25;EquityOption;SCL;Put;9.2500;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MUF2;98;SCL   230421C9.50;EquityOption;SCL;Call;9.5000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MVF2;98;SCL   230421P9.50;EquityOption;SCL;Put;9.5000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MWF2;98;SCL   230421C9.75;EquityOption;SCL;Call;9.7500;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MXF2;98;SCL   230421P9.75;EquityOption;SCL;Put;9.7500;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MYF2;98;SCL   230421C10.00;EquityOption;SCL;Call;10.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
MZF2;98;SCL   230421P10.00;EquityOption;SCL;Put;10.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M0G2;98;SCL   230421C11.00;EquityOption;SCL;Call;11.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M1G2;98;SCL   230421P11.00;EquityOption;SCL;Put;11.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M2G2;98;SCL   230421C9.00;EquityOption;SCL;Call;9.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M3G2;98;SCL   230421P9.00;EquityOption;SCL;Put;9.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M4G2;98;SCL   230421C8.75;EquityOption;SCL;Call;8.7500;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M5G2;98;SCL   230421P8.75;EquityOption;SCL;Put;8.7500;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M6G2;98;SCL   230421C8.50;EquityOption;SCL;Call;8.5000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M7G2;98;SCL   230421P8.50;EquityOption;SCL;Put;8.5000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M8G2;98;SCL   230421C8.00;EquityOption;SCL;Call;8.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M9G2;98;SCL   230421P8.00;EquityOption;SCL;Put;8.0000;;20230421;SCL;OE;20221019;20230421;;;20230421160000;
M2K1;A8;ATA   230421C46.00;EquityOption;ATA;Call;46.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M3K1;A8;ATA   230421P46.00;EquityOption;ATA;Put;46.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M4K1;A8;ATA   230421C47.00;EquityOption;ATA;Call;47.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M5K1;A8;ATA   230421P47.00;EquityOption;ATA;Put;47.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M6K1;A8;ATA   230421C48.00;EquityOption;ATA;Call;48.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M7K1;A8;ATA   230421P48.00;EquityOption;ATA;Put;48.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M8K1;A8;ATA   230421C49.00;EquityOption;ATA;Call;49.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M9K1;A8;ATA   230421P49.00;EquityOption;ATA;Put;49.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MAK1;A8;ATA   230421C52.00;EquityOption;ATA;Call;52.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MBK1;A8;ATA   230421P52.00;EquityOption;ATA;Put;52.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MCK1;A8;ATA   230421C45.00;EquityOption;ATA;Call;45.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MDK1;A8;ATA   230421P45.00;EquityOption;ATA;Put;45.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MEK1;A8;ATA   230421C44.00;EquityOption;ATA;Call;44.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MFK1;A8;ATA   230421P44.00;EquityOption;ATA;Put;44.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MGK1;A8;ATA   230421C43.00;EquityOption;ATA;Call;43.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MHK1;A8;ATA   230421P43.00;EquityOption;ATA;Put;43.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MIK1;A8;ATA   230421C42.00;EquityOption;ATA;Call;42.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
MJK1;A8;ATA   230421P42.00;EquityOption;ATA;Put;42.0000;;20230421;ATA;OE;20221019;20230421;;;20230421160000;
M8G1;BI;BEI   230421C47.00;EquityOption;BEI;Call;47.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
M9G1;BI;BEI   230421P47.00;EquityOption;BEI;Put;47.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MAG1;BI;BEI   230421C48.00;EquityOption;BEI;Call;48.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MBG1;BI;BEI   230421P48.00;EquityOption;BEI;Put;48.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MCG1;BI;BEI   230421C49.00;EquityOption;BEI;Call;49.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MDG1;BI;BEI   230421P49.00;EquityOption;BEI;Put;49.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MEG1;BI;BEI   230421C50.00;EquityOption;BEI;Call;50.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MFG1;BI;BEI   230421P50.00;EquityOption;BEI;Put;50.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MGG1;BI;BEI   230421C52.00;EquityOption;BEI;Call;52.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MHG1;BI;BEI   230421P52.00;EquityOption;BEI;Put;52.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MIG1;BI;BEI   230421C46.00;EquityOption;BEI;Call;46.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MJG1;BI;BEI   230421P46.00;EquityOption;BEI;Put;46.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MKG1;BI;BEI   230421C45.00;EquityOption;BEI;Call;45.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MLG1;BI;BEI   230421P45.00;EquityOption;BEI;Put;45.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MMG1;BI;BEI   230421C44.00;EquityOption;BEI;Call;44.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MNG1;BI;BEI   230421P44.00;EquityOption;BEI;Put;44.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MOG1;BI;BEI   230421C42.00;EquityOption;BEI;Call;42.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MPG1;BI;BEI   230421P42.00;EquityOption;BEI;Put;42.0000;;20230421;BEIu;OE;20221019;20230421;;;20230421160000;
MAI1;C7;CTC   230421C150.00;EquityOption;CTC;Call;150.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MBI1;C7;CTC   230421P150.00;EquityOption;CTC;Put;150.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MCI1;C7;CTC   230421C155.00;EquityOption;CTC;Call;155.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MDI1;C7;CTC   230421P155.00;EquityOption;CTC;Put;155.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MEI1;C7;CTC   230421C160.00;EquityOption;CTC;Call;160.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MFI1;C7;CTC   230421P160.00;EquityOption;CTC;Put;160.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MGI1;C7;CTC   230421C165.00;EquityOption;CTC;Call;165.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MHI1;C7;CTC   230421P165.00;EquityOption;CTC;Put;165.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MII1;C7;CTC   230421C170.00;EquityOption;CTC;Call;170.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MJI1;C7;CTC   230421P170.00;EquityOption;CTC;Put;170.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MKI1;C7;CTC   230421C145.00;EquityOption;CTC;Call;145.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MLI1;C7;CTC   230421P145.00;EquityOption;CTC;Put;145.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MMI1;C7;CTC   230421C140.00;EquityOption;CTC;Call;140.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MNI1;C7;CTC   230421P140.00;EquityOption;CTC;Put;140.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MOI1;C7;CTC   230421C135.00;EquityOption;CTC;Call;135.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MPI1;C7;CTC   230421P135.00;EquityOption;CTC;Put;135.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MQI1;C7;CTC   230421C130.00;EquityOption;CTC;Call;130.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MRI1;C7;CTC   230421P130.00;EquityOption;CTC;Put;130.0000;;20230421;CTC.A;OE;20221019;20230421;;;20230421160000;
MYA4;D4;DOL   230421C80.00;EquityOption;DOL;Call;80.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MZA4;D4;DOL   230421P80.00;EquityOption;DOL;Put;80.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M0B4;D4;DOL   230421C82.00;EquityOption;DOL;Call;82.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M1B4;D4;DOL   230421P82.00;EquityOption;DOL;Put;82.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M2B4;D4;DOL   230421C84.00;EquityOption;DOL;Call;84.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M3B4;D4;DOL   230421P84.00;EquityOption;DOL;Put;84.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M4B4;D4;DOL   230421C86.00;EquityOption;DOL;Call;86.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M5B4;D4;DOL   230421P86.00;EquityOption;DOL;Put;86.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M6B4;D4;DOL   230421C88.00;EquityOption;DOL;Call;88.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M7B4;D4;DOL   230421P88.00;EquityOption;DOL;Put;88.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M8B4;D4;DOL   230421C78.00;EquityOption;DOL;Call;78.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
M9B4;D4;DOL   230421P78.00;EquityOption;DOL;Put;78.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MAB4;D4;DOL   230421C76.00;EquityOption;DOL;Call;76.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MBB4;D4;DOL   230421P76.00;EquityOption;DOL;Put;76.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MCB4;D4;DOL   230421C74.00;EquityOption;DOL;Call;74.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MDB4;D4;DOL   230421P74.00;EquityOption;DOL;Put;74.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MEB4;D4;DOL   230421C72.00;EquityOption;DOL;Call;72.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MFB4;D4;DOL   230421P72.00;EquityOption;DOL;Put;72.0000;;20230421;DOL;OE;20221019;20230421;;;20230421160000;
MW41;DY;DIR   230421C10.50;EquityOption;DIR;Call;10.5000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MX41;DY;DIR   230421P10.50;EquityOption;DIR;Put;10.5000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MY41;DY;DIR   230421C11.00;EquityOption;DIR;Call;11.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MZ41;DY;DIR   230421P11.00;EquityOption;DIR;Put;11.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M051;DY;DIR   230421C11.50;EquityOption;DIR;Call;11.5000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M151;DY;DIR   230421P11.50;EquityOption;DIR;Put;11.5000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M251;DY;DIR   230421C12.00;EquityOption;DIR;Call;12.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M351;DY;DIR   230421P12.00;EquityOption;DIR;Put;12.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M451;DY;DIR   230421C13.00;EquityOption;DIR;Call;13.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M551;DY;DIR   230421P13.00;EquityOption;DIR;Put;13.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M651;DY;DIR   230421C10.00;EquityOption;DIR;Call;10.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M751;DY;DIR   230421P10.00;EquityOption;DIR;Put;10.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M851;DY;DIR   230421C9.75;EquityOption;DIR;Call;9.7500;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
M951;DY;DIR   230421P9.75;EquityOption;DIR;Put;9.7500;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MA51;DY;DIR   230421C9.50;EquityOption;DIR;Call;9.5000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MB51;DY;DIR   230421P9.50;EquityOption;DIR;Put;9.5000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MC51;DY;DIR   230421C9.00;EquityOption;DIR;Call;9.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MD51;DY;DIR   230421P9.00;EquityOption;DIR;Put;9.0000;;20230421;DIRu;OE;20221019;20230421;;;20230421160000;
MYB0;E6;BITF  230120C0.25;EquityOption;BITF;Call;0.2500;;20230120;BITF;OE;20221019;20230120;;;20230120160000;
MZB0;E6;BITF  230120P0.25;EquityOption;BITF;Put;0.2500;;20230120;BITF;OE;20221019;20230120;;;20230120160000;
MWU1;EB;WTE   230421C24.50;EquityOption;WTE;Call;24.5000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MXU1;EB;WTE   230421P24.50;EquityOption;WTE;Put;24.5000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MYU1;EB;WTE   230421C25.00;EquityOption;WTE;Call;25.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MZU1;EB;WTE   230421P25.00;EquityOption;WTE;Put;25.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M0V1;EB;WTE   230421C26.00;EquityOption;WTE;Call;26.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M1V1;EB;WTE   230421P26.00;EquityOption;WTE;Put;26.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M2V1;EB;WTE   230421C27.00;EquityOption;WTE;Call;27.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M3V1;EB;WTE   230421P27.00;EquityOption;WTE;Put;27.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M4V1;EB;WTE   230421C28.00;EquityOption;WTE;Call;28.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M5V1;EB;WTE   230421P28.00;EquityOption;WTE;Put;28.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M6V1;EB;WTE   230421C24.00;EquityOption;WTE;Call;24.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M7V1;EB;WTE   230421P24.00;EquityOption;WTE;Put;24.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M8V1;EB;WTE   230421C23.50;EquityOption;WTE;Call;23.5000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
M9V1;EB;WTE   230421P23.50;EquityOption;WTE;Put;23.5000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MAV1;EB;WTE   230421C23.00;EquityOption;WTE;Call;23.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MBV1;EB;WTE   230421P23.00;EquityOption;WTE;Put;23.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MCV1;EB;WTE   230421C22.00;EquityOption;WTE;Call;22.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
MDV1;EB;WTE   230421P22.00;EquityOption;WTE;Put;22.0000;;20230421;WTE;OE;20221019;20230421;;;20230421160000;
A734;F7;FNV   230421C160.00;EquityOption;FNV;Call;160.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
A834;F7;FNV   230421P160.00;EquityOption;FNV;Put;160.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
A934;F7;FNV   230421C165.00;EquityOption;FNV;Call;165.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AA34;F7;FNV   230421P165.00;EquityOption;FNV;Put;165.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AB34;F7;FNV   230421C170.00;EquityOption;FNV;Call;170.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AC34;F7;FNV   230421P170.00;EquityOption;FNV;Put;170.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AD34;F7;FNV   230421C175.00;EquityOption;FNV;Call;175.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AE34;F7;FNV   230421P175.00;EquityOption;FNV;Put;175.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AF34;F7;FNV   230421C180.00;EquityOption;FNV;Call;180.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AG34;F7;FNV   230421P180.00;EquityOption;FNV;Put;180.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
AH34;F7;FNV   230421C155.00;EquityOption;FNV;Call;155.0000;;20230421;FNV;OE;20221019;20230421;;;20230421160000;
