InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNZ0;CH;CHE   220819P10.00;EquityOption;CHE;Put;10.0000;;20220819;CHEu;OE;20220528;20220819;;;20220819160000;
MOZ0;CH;CHE   221021C10.00;EquityOption;CHE;Call;10.0000;;20221021;CHEu;OE;20220528;20221021;;;20221021160000;
MPZ0;CH;CHE   221021P10.00;EquityOption;CHE;Put;10.0000;;20221021;CHEu;OE;20220528;20221021;;;20221021160000;
MQZ0;CH;CHE   221118C10.00;EquityOption;CHE;Call;10.0000;;20221118;CHEu;OE;20220528;20221118;;;20221118160000;
MRZ0;CH;CHE   221118P10.00;EquityOption;CHE;Put;10.0000;;20221118;CHEu;OE;20220528;20221118;;;20221118160000;
ARL1;F0;NXE   221118C7.50;EquityOption;NXE;Call;7.5000;;20221118;NXE;OE;20220528;20221118;;;20221118160000;
ASL1;F0;NXE   221118P7.50;EquityOption;NXE;Put;7.5000;;20221118;NXE;OE;20220528;20221118;;;20221118160000;
MCA0;TB;TVE   221118C6.50;EquityOption;TVE;Call;6.5000;;20221118;TVE;OE;20220528;20221118;;;20221118160000;
MDA0;TB;TVE   221118P6.50;EquityOption;TVE;Put;6.5000;;20221118;TVE;OE;20220528;20221118;;;20221118160000;
MKG1;UY;GLXY  220617C6.75;EquityOption;GLXY;Call;6.7500;;20220617;GLXY;OE;20220528;20220617;;;20220617160000;
MLG1;UY;GLXY  220617P6.75;EquityOption;GLXY;Put;6.7500;;20220617;GLXY;OE;20220528;20220617;;;20220617160000;
MMG1;UY;GLXY  220617C6.25;EquityOption;GLXY;Call;6.2500;;20220617;GLXY;OE;20220528;20220617;;;20220617160000;
MNG1;UY;GLXY  220617P6.25;EquityOption;GLXY;Put;6.2500;;20220617;GLXY;OE;20220528;20220617;;;20220617160000;
MOG1;UY;GLXY  220617C6.00;EquityOption;GLXY;Call;6.0000;;20220617;GLXY;OE;20220528;20220617;;;20220617160000;
MPG1;UY;GLXY  220617P6.00;EquityOption;GLXY;Put;6.0000;;20220617;GLXY;OE;20220528;20220617;;;20220617160000;
MQG1;UY;GLXY  220715C6.75;EquityOption;GLXY;Call;6.7500;;20220715;GLXY;OE;20220528;20220715;;;20220715160000;
MRG1;UY;GLXY  220715P6.75;EquityOption;GLXY;Put;6.7500;;20220715;GLXY;OE;20220528;20220715;;;20220715160000;
MSG1;UY;GLXY  220715C6.25;EquityOption;GLXY;Call;6.2500;;20220715;GLXY;OE;20220528;20220715;;;20220715160000;
MTG1;UY;GLXY  220715P6.25;EquityOption;GLXY;Put;6.2500;;20220715;GLXY;OE;20220528;20220715;;;20220715160000;
MUG1;UY;GLXY  220715C6.00;EquityOption;GLXY;Call;6.0000;;20220715;GLXY;OE;20220528;20220715;;;20220715160000;
MVG1;UY;GLXY  220715P6.00;EquityOption;GLXY;Put;6.0000;;20220715;GLXY;OE;20220528;20220715;;;20220715160000;
MWG1;UY;GLXY  220819C6.75;EquityOption;GLXY;Call;6.7500;;20220819;GLXY;OE;20220528;20220819;;;20220819160000;
MXG1;UY;GLXY  220819P6.75;EquityOption;GLXY;Put;6.7500;;20220819;GLXY;OE;20220528;20220819;;;20220819160000;
MYG1;UY;GLXY  220819C6.25;EquityOption;GLXY;Call;6.2500;;20220819;GLXY;OE;20220528;20220819;;;20220819160000;
MZG1;UY;GLXY  220819P6.25;EquityOption;GLXY;Put;6.2500;;20220819;GLXY;OE;20220528;20220819;;;20220819160000;
M0H1;UY;GLXY  220819C6.00;EquityOption;GLXY;Call;6.0000;;20220819;GLXY;OE;20220528;20220819;;;20220819160000;
M1H1;UY;GLXY  220819P6.00;EquityOption;GLXY;Put;6.0000;;20220819;GLXY;OE;20220528;20220819;;;20220819160000;
M2H1;UY;GLXY  220916C6.75;EquityOption;GLXY;Call;6.7500;;20220916;GLXY;OE;20220528;20220916;;;20220916160000;
M3H1;UY;GLXY  220916P6.75;EquityOption;GLXY;Put;6.7500;;20220916;GLXY;OE;20220528;20220916;;;20220916160000;
M4H1;UY;GLXY  220916C6.25;EquityOption;GLXY;Call;6.2500;;20220916;GLXY;OE;20220528;20220916;;;20220916160000;
M5H1;UY;GLXY  220916P6.25;EquityOption;GLXY;Put;6.2500;;20220916;GLXY;OE;20220528;20220916;;;20220916160000;
M6H1;UY;GLXY  220916C6.00;EquityOption;GLXY;Call;6.0000;;20220916;GLXY;OE;20220528;20220916;;;20220916160000;
M7H1;UY;GLXY  220916P6.00;EquityOption;GLXY;Put;6.0000;;20220916;GLXY;OE;20220528;20220916;;;20220916160000;
M8H1;UY;GLXY  221021C6.75;EquityOption;GLXY;Call;6.7500;;20221021;GLXY;OE;20220528;20221021;;;20221021160000;
M9H1;UY;GLXY  221021P6.75;EquityOption;GLXY;Put;6.7500;;20221021;GLXY;OE;20220528;20221021;;;20221021160000;
MAH1;UY;GLXY  221021C6.25;EquityOption;GLXY;Call;6.2500;;20221021;GLXY;OE;20220528;20221021;;;20221021160000;
MBH1;UY;GLXY  221021P6.25;EquityOption;GLXY;Put;6.2500;;20221021;GLXY;OE;20220528;20221021;;;20221021160000;
MCH1;UY;GLXY  221021C6.00;EquityOption;GLXY;Call;6.0000;;20221021;GLXY;OE;20220528;20221021;;;20221021160000;
MDH1;UY;GLXY  221021P6.00;EquityOption;GLXY;Put;6.0000;;20221021;GLXY;OE;20220528;20221021;;;20221021160000;
MEH1;UY;GLXY  221118C6.75;EquityOption;GLXY;Call;6.7500;;20221118;GLXY;OE;20220528;20221118;;;20221118160000;
MFH1;UY;GLXY  221118P6.75;EquityOption;GLXY;Put;6.7500;;20221118;GLXY;OE;20220528;20221118;;;20221118160000;
MGH1;UY;GLXY  221118C6.25;EquityOption;GLXY;Call;6.2500;;20221118;GLXY;OE;20220528;20221118;;;20221118160000;
MHH1;UY;GLXY  221118P6.25;EquityOption;GLXY;Put;6.2500;;20221118;GLXY;OE;20220528;20221118;;;20221118160000;
MIH1;UY;GLXY  221118C6.00;EquityOption;GLXY;Call;6.0000;;20221118;GLXY;OE;20220528;20221118;;;20221118160000;
MJH1;UY;GLXY  221118P6.00;EquityOption;GLXY;Put;6.0000;;20221118;GLXY;OE;20220528;20221118;;;20221118160000;
MKH1;UY;GLXY  221216C5.00;EquityOption;GLXY;Call;5.0000;;20221216;GLXY;OE;20220528;20221216;;;20221216160000;
MLH1;UY;GLXY  221216P5.00;EquityOption;GLXY;Put;5.0000;;20221216;GLXY;OE;20220528;20221216;;;20221216160000;
MMH1;UY;GLXY  230317C5.00;EquityOption;GLXY;Call;5.0000;;20230317;GLXY;OE;20220528;20230317;;;20230317160000;
MNH1;UY;GLXY  230317P5.00;EquityOption;GLXY;Put;5.0000;;20230317;GLXY;OE;20220528;20230317;;;20230317160000;
MKD1;8A;EBIT  220617C11.00;EquityOption;EBIT;Call;11.0000;;20220617;EBIT;OA;20220528;20220617;;;20220617160000;
MLD1;8A;EBIT  220617P11.00;EquityOption;EBIT;Put;11.0000;;20220617;EBIT;OA;20220528;20220617;;;20220617160000;
MMD1;8A;EBIT  220715C11.00;EquityOption;EBIT;Call;11.0000;;20220715;EBIT;OA;20220528;20220715;;;20220715160000;
MND1;8A;EBIT  220715P11.00;EquityOption;EBIT;Put;11.0000;;20220715;EBIT;OA;20220528;20220715;;;20220715160000;
MOD1;8A;EBIT  220819C11.00;EquityOption;EBIT;Call;11.0000;;20220819;EBIT;OA;20220528;20220819;;;20220819160000;
MPD1;8A;EBIT  220819P11.00;EquityOption;EBIT;Put;11.0000;;20220819;EBIT;OA;20220528;20220819;;;20220819160000;
MQD1;8A;EBIT  220916C11.00;EquityOption;EBIT;Call;11.0000;;20220916;EBIT;OA;20220528;20220916;;;20220916160000;
MRD1;8A;EBIT  220916P11.00;EquityOption;EBIT;Put;11.0000;;20220916;EBIT;OA;20220528;20220916;;;20220916160000;
MSD1;8A;EBIT  221021C11.00;EquityOption;EBIT;Call;11.0000;;20221021;EBIT;OA;20220528;20221021;;;20221021160000;
MTD1;8A;EBIT  221021P11.00;EquityOption;EBIT;Put;11.0000;;20221021;EBIT;OA;20220528;20221021;;;20221021160000;
MUD1;8A;EBIT  221118C11.00;EquityOption;EBIT;Call;11.0000;;20221118;EBIT;OA;20220528;20221118;;;20221118160000;
MVD1;8A;EBIT  221118P11.00;EquityOption;EBIT;Put;11.0000;;20221118;EBIT;OA;20220528;20221118;;;20221118160000;
MAD2;HP;HPR   221118C9.30;EquityOption;HPR;Call;9.3000;;20221118;HPR;OA;20220528;20221118;;;20221118160000;
MBD2;HP;HPR   221118P9.30;EquityOption;HPR;Put;9.3000;;20221118;HPR;OA;20220528;20221118;;;20221118160000;
M091;X7;XIC   221118C34.00;EquityOption;XIC;Call;34.0000;;20221118;XIC;OA;20220528;20221118;;;20221118160000;
M191;X7;XIC   221118P34.00;EquityOption;XIC;Put;34.0000;;20221118;XIC;OA;20220528;20221118;;;20221118160000;
M291;X7;XIC   221118C34.25;EquityOption;XIC;Call;34.2500;;20221118;XIC;OA;20220528;20221118;;;20221118160000;
M391;X7;XIC   221118P34.25;EquityOption;XIC;Put;34.2500;;20221118;XIC;OA;20220528;20221118;;;20221118160000;
MA61;YJ;ETHR  220617C7.25;EquityOption;ETHR;Call;7.2500;;20220617;ETHR;OA;20220528;20220617;;;20220617160000;
MB61;YJ;ETHR  220617P7.25;EquityOption;ETHR;Put;7.2500;;20220617;ETHR;OA;20220528;20220617;;;20220617160000;
MC61;YJ;ETHR  220617C6.50;EquityOption;ETHR;Call;6.5000;;20220617;ETHR;OA;20220528;20220617;;;20220617160000;
MD61;YJ;ETHR  220617P6.50;EquityOption;ETHR;Put;6.5000;;20220617;ETHR;OA;20220528;20220617;;;20220617160000;
ME61;YJ;ETHR  220715C7.25;EquityOption;ETHR;Call;7.2500;;20220715;ETHR;OA;20220528;20220715;;;20220715160000;
MF61;YJ;ETHR  220715P7.25;EquityOption;ETHR;Put;7.2500;;20220715;ETHR;OA;20220528;20220715;;;20220715160000;
MG61;YJ;ETHR  220715C6.50;EquityOption;ETHR;Call;6.5000;;20220715;ETHR;OA;20220528;20220715;;;20220715160000;
MH61;YJ;ETHR  220715P6.50;EquityOption;ETHR;Put;6.5000;;20220715;ETHR;OA;20220528;20220715;;;20220715160000;
MI61;YJ;ETHR  220819C7.25;EquityOption;ETHR;Call;7.2500;;20220819;ETHR;OA;20220528;20220819;;;20220819160000;
MJ61;YJ;ETHR  220819P7.25;EquityOption;ETHR;Put;7.2500;;20220819;ETHR;OA;20220528;20220819;;;20220819160000;
MK61;YJ;ETHR  220819C6.50;EquityOption;ETHR;Call;6.5000;;20220819;ETHR;OA;20220528;20220819;;;20220819160000;
ML61;YJ;ETHR  220819P6.50;EquityOption;ETHR;Put;6.5000;;20220819;ETHR;OA;20220528;20220819;;;20220819160000;
MM61;YJ;ETHR  220916C7.25;EquityOption;ETHR;Call;7.2500;;20220916;ETHR;OA;20220528;20220916;;;20220916160000;
MN61;YJ;ETHR  220916P7.25;EquityOption;ETHR;Put;7.2500;;20220916;ETHR;OA;20220528;20220916;;;20220916160000;
MO61;YJ;ETHR  220916C6.50;EquityOption;ETHR;Call;6.5000;;20220916;ETHR;OA;20220528;20220916;;;20220916160000;
MP61;YJ;ETHR  220916P6.50;EquityOption;ETHR;Put;6.5000;;20220916;ETHR;OA;20220528;20220916;;;20220916160000;
MQ61;YJ;ETHR  221021C7.25;EquityOption;ETHR;Call;7.2500;;20221021;ETHR;OA;20220528;20221021;;;20221021160000;
MR61;YJ;ETHR  221021P7.25;EquityOption;ETHR;Put;7.2500;;20221021;ETHR;OA;20220528;20221021;;;20221021160000;
MS61;YJ;ETHR  221021C6.50;EquityOption;ETHR;Call;6.5000;;20221021;ETHR;OA;20220528;20221021;;;20221021160000;
MT61;YJ;ETHR  221021P6.50;EquityOption;ETHR;Put;6.5000;;20221021;ETHR;OA;20220528;20221021;;;20221021160000;
MU61;YJ;ETHR  221118C7.25;EquityOption;ETHR;Call;7.2500;;20221118;ETHR;OA;20220528;20221118;;;20221118160000;
MV61;YJ;ETHR  221118P7.25;EquityOption;ETHR;Put;7.2500;;20221118;ETHR;OA;20220528;20221118;;;20221118160000;
MW61;YJ;ETHR  221118C6.50;EquityOption;ETHR;Call;6.5000;;20221118;ETHR;OA;20220528;20221118;;;20221118160000;
MX61;YJ;ETHR  221118P6.50;EquityOption;ETHR;Put;6.5000;;20221118;ETHR;OA;20220528;20221118;;;20221118160000;
MY61;YJ;ETHR  221216C6.00;EquityOption;ETHR;Call;6.0000;;20221216;ETHR;OA;20220528;20221216;;;20221216160000;
MZ61;YJ;ETHR  221216P6.00;EquityOption;ETHR;Put;6.0000;;20221216;ETHR;OA;20220528;20221216;;;20221216160000;
M071;YJ;ETHR  230317C6.00;EquityOption;ETHR;Call;6.0000;;20230317;ETHR;OA;20220528;20230317;;;20230317160000;
M171;YJ;ETHR  230317P6.00;EquityOption;ETHR;Put;6.0000;;20230317;ETHR;OA;20220528;20230317;;;20230317160000;
MW03;Z7;ZCN   221118C29.00;EquityOption;ZCN;Call;29.0000;;20221118;ZCN;OA;20220528;20221118;;;20221118160000;
MX03;Z7;ZCN   221118P29.00;EquityOption;ZCN;Put;29.0000;;20221118;ZCN;OA;20220528;20221118;;;20221118160000;
AU9I;X0;XIU   220630C33.25;EquityOption;XIU;Call;33.2500;;20220630;XIU;OA;20220528;20220630;;;20220630160000;
AV9I;X0;XIU   220630P33.25;EquityOption;XIU;Put;33.2500;;20220630;XIU;OA;20220528;20220630;;;20220630160000;
AW9I;X0;XIU   220708C33.00;EquityOption;XIU;Call;33.0000;;20220708;XIU;OA;20220528;20220708;;;20220708160000;
AX9I;X0;XIU   220708P33.00;EquityOption;XIU;Put;33.0000;;20220708;XIU;OA;20220528;20220708;;;20220708160000;
AY9I;X0;XIU   220708C33.25;EquityOption;XIU;Call;33.2500;;20220708;XIU;OA;20220528;20220708;;;20220708160000;
AZ9I;X0;XIU   220708P33.25;EquityOption;XIU;Put;33.2500;;20220708;XIU;OA;20220528;20220708;;;20220708160000;
A0AI;X0;XIU   221118C34.25;EquityOption;XIU;Call;34.2500;;20221118;XIU;OA;20220528;20221118;;;20221118160000;
A1AI;X0;XIU   221118P34.25;EquityOption;XIU;Put;34.2500;;20221118;XIU;OA;20220528;20221118;;;20221118160000;
MVF9;0R;BB    220603C9.00;EquityOption;BB;Call;9.0000;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MWF9;0R;BB    220603P9.00;EquityOption;BB;Put;9.0000;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MXF9;0R;BB    220603C9.25;EquityOption;BB;Call;9.2500;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MYF9;0R;BB    220603P9.25;EquityOption;BB;Put;9.2500;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MZF9;0R;BB    220610C9.00;EquityOption;BB;Call;9.0000;;20220610;BB;OE;20220528;20220610;;;20220610160000;
M0G9;0R;BB    220610P9.00;EquityOption;BB;Put;9.0000;;20220610;BB;OE;20220528;20220610;;;20220610160000;
M1G9;0R;BB    220610C9.25;EquityOption;BB;Call;9.2500;;20220610;BB;OE;20220528;20220610;;;20220610160000;
M2G9;0R;BB    220610P9.25;EquityOption;BB;Put;9.2500;;20220610;BB;OE;20220528;20220610;;;20220610160000;
M3G9;0R;BB    220624C9.00;EquityOption;BB;Call;9.0000;;20220624;BB;OE;20220528;20220624;;;20220624160000;
M4G9;0R;BB    220624P9.00;EquityOption;BB;Put;9.0000;;20220624;BB;OE;20220528;20220624;;;20220624160000;
M5G9;0R;BB    220624C9.25;EquityOption;BB;Call;9.2500;;20220624;BB;OE;20220528;20220624;;;20220624160000;
M6G9;0R;BB    220624P9.25;EquityOption;BB;Put;9.2500;;20220624;BB;OE;20220528;20220624;;;20220624160000;
M7G9;0R;BB    221118C9.50;EquityOption;BB;Call;9.5000;;20221118;BB;OE;20220528;20221118;;;20221118160000;
M8G9;0R;BB    221118P9.50;EquityOption;BB;Put;9.5000;;20221118;BB;OE;20220528;20221118;;;20221118160000;
M9G9;0R;BB    221118C9.75;EquityOption;BB;Call;9.7500;;20221118;BB;OE;20220528;20221118;;;20221118160000;
MAG9;0R;BB    221118P9.75;EquityOption;BB;Put;9.7500;;20221118;BB;OE;20220528;20221118;;;20221118160000;
MBG9;0R;BB    221118C10.00;EquityOption;BB;Call;10.0000;;20221118;BB;OE;20220528;20221118;;;20221118160000;
MCG9;0R;BB    221118P10.00;EquityOption;BB;Put;10.0000;;20221118;BB;OE;20220528;20221118;;;20221118160000;
AJO8;C4;CCO   220610C34.00;EquityOption;CCO;Call;34.0000;;20220610;CCO;OE;20220528;20220610;;;20220610160000;
AKO8;C4;CCO   220610P34.00;EquityOption;CCO;Put;34.0000;;20220610;CCO;OE;20220528;20220610;;;20220610160000;
ALO8;C4;CCO   220624C34.00;EquityOption;CCO;Call;34.0000;;20220624;CCO;OE;20220528;20220624;;;20220624160000;
AMO8;C4;CCO   220624P34.00;EquityOption;CCO;Put;34.0000;;20220624;CCO;OE;20220528;20220624;;;20220624160000;
MMC1;E0;ERF   220617C20.50;EquityOption;ERF;Call;20.5000;;20220617;ERF;OE;20220528;20220617;;;20220617160000;
MNC1;E0;ERF   220617P20.50;EquityOption;ERF;Put;20.5000;;20220617;ERF;OE;20220528;20220617;;;20220617160000;
MOC1;E0;ERF   220715C20.50;EquityOption;ERF;Call;20.5000;;20220715;ERF;OE;20220528;20220715;;;20220715160000;
MPC1;E0;ERF   220715P20.50;EquityOption;ERF;Put;20.5000;;20220715;ERF;OE;20220528;20220715;;;20220715160000;
MQC1;E0;ERF   220819C20.50;EquityOption;ERF;Call;20.5000;;20220819;ERF;OE;20220528;20220819;;;20220819160000;
MRC1;E0;ERF   220819P20.50;EquityOption;ERF;Put;20.5000;;20220819;ERF;OE;20220528;20220819;;;20220819160000;
MSC1;E0;ERF   220916C20.50;EquityOption;ERF;Call;20.5000;;20220916;ERF;OE;20220528;20220916;;;20220916160000;
MTC1;E0;ERF   220916P20.50;EquityOption;ERF;Put;20.5000;;20220916;ERF;OE;20220528;20220916;;;20220916160000;
MUC1;E0;ERF   221021C20.50;EquityOption;ERF;Call;20.5000;;20221021;ERF;OE;20220528;20221021;;;20221021160000;
MVC1;E0;ERF   221021P20.50;EquityOption;ERF;Put;20.5000;;20221021;ERF;OE;20220528;20221021;;;20221021160000;
MWC1;E0;ERF   221118C20.50;EquityOption;ERF;Call;20.5000;;20221118;ERF;OE;20220528;20221118;;;20221118160000;
MXC1;E0;ERF   221118P20.50;EquityOption;ERF;Put;20.5000;;20221118;ERF;OE;20220528;20221118;;;20221118160000;
ATUB;F3;FM    220624C37.50;EquityOption;FM;Call;37.5000;;20220624;FM;OE;20220528;20220624;;;20220624160000;
AUUB;F3;FM    220624P37.50;EquityOption;FM;Put;37.5000;;20220624;FM;OE;20220528;20220624;;;20220624160000;
AVUB;F3;FM    220624C38.00;EquityOption;FM;Call;38.0000;;20220624;FM;OE;20220528;20220624;;;20220624160000;
AWUB;F3;FM    220624P38.00;EquityOption;FM;Put;38.0000;;20220624;FM;OE;20220528;20220624;;;20220624160000;
AXUB;F3;FM    220624C38.50;EquityOption;FM;Call;38.5000;;20220624;FM;OE;20220528;20220624;;;20220624160000;
AYUB;F3;FM    220624P38.50;EquityOption;FM;Put;38.5000;;20220624;FM;OE;20220528;20220624;;;20220624160000;
ATO4;G0;GWO   221118C42.00;EquityOption;GWO;Call;42.0000;;20221118;GWO;OE;20220528;20221118;;;20221118160000;
AUO4;G0;GWO   221118P42.00;EquityOption;GWO;Put;42.0000;;20221118;GWO;OE;20220528;20221118;;;20221118160000;
AL33;Q3;CIX   221118C17.50;EquityOption;CIX;Call;17.5000;;20221118;CIX;OE;20220528;20221118;;;20221118160000;
AM33;Q3;CIX   221118P17.50;EquityOption;CIX;Put;17.5000;;20221118;CIX;OE;20220528;20221118;;;20221118160000;
AE9F;Q5;CNR   220624C154.00;EquityOption;CNR;Call;154.0000;;20220624;CNR;OE;20220528;20220624;;;20220624160000;
AF9F;Q5;CNR   220624P154.00;EquityOption;CNR;Put;154.0000;;20220624;CNR;OE;20220528;20220624;;;20220624160000;
AH62;R7;REI   221118C25.00;EquityOption;REI;Call;25.0000;;20221118;REIu;OE;20220528;20221118;;;20221118160000;
AI62;R7;REI   221118P25.00;EquityOption;REI;Put;25.0000;;20221118;REIu;OE;20220528;20221118;;;20221118160000;
A6PE;S2;SU    220617C62.00;EquityOption;SU;Call;62.0000;;20220617;SU;OE;20220528;20220617;;;20220617160000;
A7PE;S2;SU    220617P62.00;EquityOption;SU;Put;62.0000;;20220617;SU;OE;20220528;20220617;;;20220617160000;
A8PE;S2;SU    220624C56.00;EquityOption;SU;Call;56.0000;;20220624;SU;OE;20220528;20220624;;;20220624160000;
A9PE;S2;SU    220624P56.00;EquityOption;SU;Put;56.0000;;20220624;SU;OE;20220528;20220624;;;20220624160000;
AAPE;S2;SU    220715C62.00;EquityOption;SU;Call;62.0000;;20220715;SU;OE;20220528;20220715;;;20220715160000;
ABPE;S2;SU    220715P62.00;EquityOption;SU;Put;62.0000;;20220715;SU;OE;20220528;20220715;;;20220715160000;
ACPE;S2;SU    220819C62.00;EquityOption;SU;Call;62.0000;;20220819;SU;OE;20220528;20220819;;;20220819160000;
ADPE;S2;SU    220819P62.00;EquityOption;SU;Put;62.0000;;20220819;SU;OE;20220528;20220819;;;20220819160000;
AEPE;S2;SU    220916C62.00;EquityOption;SU;Call;62.0000;;20220916;SU;OE;20220528;20220916;;;20220916160000;
AFPE;S2;SU    220916P62.00;EquityOption;SU;Put;62.0000;;20220916;SU;OE;20220528;20220916;;;20220916160000;
AGPE;S2;SU    221021C62.00;EquityOption;SU;Call;62.0000;;20221021;SU;OE;20220528;20221021;;;20221021160000;
AHPE;S2;SU    221021P62.00;EquityOption;SU;Put;62.0000;;20221021;SU;OE;20220528;20221021;;;20221021160000;
AIPE;S2;SU    221118C62.00;EquityOption;SU;Call;62.0000;;20221118;SU;OE;20220528;20221118;;;20221118160000;
AJPE;S2;SU    221118P62.00;EquityOption;SU;Put;62.0000;;20221118;SU;OE;20220528;20221118;;;20221118160000;
MA2B;WD;WEED  220624C5.25;EquityOption;WEED;Call;5.2500;;20220624;WEED;OE;20220528;20220624;;;20220624160000;
MB2B;WD;WEED  220624P5.25;EquityOption;WEED;Put;5.2500;;20220624;WEED;OE;20220528;20220624;;;20220624160000;
MDG9;0R;BB    220603C10.00;EquityOption;BB;Call;10.0000;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MEG9;0R;BB    220603P10.00;EquityOption;BB;Put;10.0000;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MFG9;0R;BB    220603C11.00;EquityOption;BB;Call;11.0000;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MGG9;0R;BB    220603P11.00;EquityOption;BB;Put;11.0000;;20220603;BB;OE;20220528;20220603;;;20220603160000;
MHG9;0R;BB    220610C10.00;EquityOption;BB;Call;10.0000;;20220610;BB;OE;20220528;20220610;;;20220610160000;
MIG9;0R;BB    220610P10.00;EquityOption;BB;Put;10.0000;;20220610;BB;OE;20220528;20220610;;;20220610160000;
MJG9;0R;BB    220610C11.00;EquityOption;BB;Call;11.0000;;20220610;BB;OE;20220528;20220610;;;20220610160000;
MKG9;0R;BB    220610P11.00;EquityOption;BB;Put;11.0000;;20220610;BB;OE;20220528;20220610;;;20220610160000;
MLG9;0R;BB    220624C10.00;EquityOption;BB;Call;10.0000;;20220624;BB;OE;20220528;20220624;;;20220624160000;
MMG9;0R;BB    220624P10.00;EquityOption;BB;Put;10.0000;;20220624;BB;OE;20220528;20220624;;;20220624160000;
MNG9;0R;BB    220624C11.00;EquityOption;BB;Call;11.0000;;20220624;BB;OE;20220528;20220624;;;20220624160000;
MOG9;0R;BB    220624P11.00;EquityOption;BB;Put;11.0000;;20220624;BB;OE;20220528;20220624;;;20220624160000;
