InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS35;29;FR    220826C11.50;EquityOption;FR;Call;11.5000;;20220826;FR;OE;20220730;20220826;;;20220826160000;
MT35;29;FR    220826P11.50;EquityOption;FR;Put;11.5000;;20220826;FR;OE;20220730;20220826;;;20220826160000;
MCO6;72;TOU   220805C83.00;EquityOption;TOU;Call;83.0000;;20220805;TOU;OE;20220730;20220805;;;20220805160000;
MDO6;72;TOU   220805P83.00;EquityOption;TOU;Put;83.0000;;20220805;TOU;OE;20220730;20220805;;;20220805160000;
MEO6;72;TOU   220805C84.00;EquityOption;TOU;Call;84.0000;;20220805;TOU;OE;20220730;20220805;;;20220805160000;
MFO6;72;TOU   220805P84.00;EquityOption;TOU;Put;84.0000;;20220805;TOU;OE;20220730;20220805;;;20220805160000;
MGO6;72;TOU   220812C83.00;EquityOption;TOU;Call;83.0000;;20220812;TOU;OE;20220730;20220812;;;20220812160000;
MHO6;72;TOU   220812P83.00;EquityOption;TOU;Put;83.0000;;20220812;TOU;OE;20220730;20220812;;;20220812160000;
MIO6;72;TOU   220812C84.00;EquityOption;TOU;Call;84.0000;;20220812;TOU;OE;20220730;20220812;;;20220812160000;
MJO6;72;TOU   220812P84.00;EquityOption;TOU;Put;84.0000;;20220812;TOU;OE;20220730;20220812;;;20220812160000;
MKO6;72;TOU   220826C83.00;EquityOption;TOU;Call;83.0000;;20220826;TOU;OE;20220730;20220826;;;20220826160000;
MLO6;72;TOU   220826P83.00;EquityOption;TOU;Put;83.0000;;20220826;TOU;OE;20220730;20220826;;;20220826160000;
MMO6;72;TOU   220826C84.00;EquityOption;TOU;Call;84.0000;;20220826;TOU;OE;20220730;20220826;;;20220826160000;
MNO6;72;TOU   220826P84.00;EquityOption;TOU;Put;84.0000;;20220826;TOU;OE;20220730;20220826;;;20220826160000;
MOO6;72;TOU   221216C96.00;EquityOption;TOU;Call;96.0000;;20221216;TOU;OE;20220730;20221216;;;20221216160000;
MPO6;72;TOU   221216P96.00;EquityOption;TOU;Put;96.0000;;20221216;TOU;OE;20220730;20221216;;;20221216160000;
MQO6;72;TOU   230120C96.00;EquityOption;TOU;Call;96.0000;;20230120;TOU;OE;20220730;20230120;;;20230120160000;
MRO6;72;TOU   230120P96.00;EquityOption;TOU;Put;96.0000;;20230120;TOU;OE;20220730;20230120;;;20230120160000;
ATSC;B0;BCE   220805C69.00;EquityOption;BCE;Call;69.0000;;20220805;BCE;OE;20220730;20220805;;;20220805160000;
AUSC;B0;BCE   220805P69.00;EquityOption;BCE;Put;69.0000;;20220805;BCE;OE;20220730;20220805;;;20220805160000;
AVSC;B0;BCE   220812C69.00;EquityOption;BCE;Call;69.0000;;20220812;BCE;OE;20220730;20220812;;;20220812160000;
AWSC;B0;BCE   220812P69.00;EquityOption;BCE;Put;69.0000;;20220812;BCE;OE;20220730;20220812;;;20220812160000;
AXSC;B0;BCE   220826C69.00;EquityOption;BCE;Call;69.0000;;20220826;BCE;OE;20220730;20220826;;;20220826160000;
AYSC;B0;BCE   220826P69.00;EquityOption;BCE;Put;69.0000;;20220826;BCE;OE;20220730;20220826;;;20220826160000;
A3R8;E9;CVE   250117C40.00;EquityOption;CVE;Call;40.0000;;20250117;CVE;OE;20220730;20250117;;;20250117160000;
A4R8;E9;CVE   250117P40.00;EquityOption;CVE;Put;40.0000;;20250117;CVE;OE;20220730;20250117;;;20250117160000;
ANN5;K0;K     220812C5.50;EquityOption;K;Call;5.5000;;20220812;K;OE;20220730;20220812;;;20220812160000;
AON5;K0;K     220812P5.50;EquityOption;K;Put;5.5000;;20220812;K;OE;20220730;20220812;;;20220812160000;
APN5;K0;K     220826C5.50;EquityOption;K;Call;5.5000;;20220826;K;OE;20220730;20220826;;;20220826160000;
AQN5;K0;K     220826P5.50;EquityOption;K;Put;5.5000;;20220826;K;OE;20220730;20220826;;;20220826160000;
M4D6;NT;NTR   220805C118.00;EquityOption;NTR;Call;118.0000;;20220805;NTR;OE;20220730;20220805;;;20220805160000;
M5D6;NT;NTR   220805P118.00;EquityOption;NTR;Put;118.0000;;20220805;NTR;OE;20220730;20220805;;;20220805160000;
M6D6;NT;NTR   220812C118.00;EquityOption;NTR;Call;118.0000;;20220812;NTR;OE;20220730;20220812;;;20220812160000;
M7D6;NT;NTR   220812P118.00;EquityOption;NTR;Put;118.0000;;20220812;NTR;OE;20220730;20220812;;;20220812160000;
M8D6;NT;NTR   220826C118.00;EquityOption;NTR;Call;118.0000;;20220826;NTR;OE;20220730;20220826;;;20220826160000;
M9D6;NT;NTR   220826P118.00;EquityOption;NTR;Put;118.0000;;20220826;NTR;OE;20220730;20220826;;;20220826160000;
AECG;R1;RY    220812C134.00;EquityOption;RY;Call;134.0000;;20220812;RY;OE;20220730;20220812;;;20220812160000;
AFCG;R1;RY    220812P134.00;EquityOption;RY;Put;134.0000;;20220812;RY;OE;20220730;20220812;;;20220812160000;
AGCG;R1;RY    220826C134.00;EquityOption;RY;Call;134.0000;;20220826;RY;OE;20220730;20220826;;;20220826160000;
AHCG;R1;RY    220826P134.00;EquityOption;RY;Put;134.0000;;20220826;RY;OE;20220730;20220826;;;20220826160000;
A9HA;S3;SLF   220805C64.00;EquityOption;SLF;Call;64.0000;;20220805;SLF;OE;20220730;20220805;;;20220805160000;
AAHA;S3;SLF   220805P64.00;EquityOption;SLF;Put;64.0000;;20220805;SLF;OE;20220730;20220805;;;20220805160000;
ABHA;S3;SLF   220812C63.00;EquityOption;SLF;Call;63.0000;;20220812;SLF;OE;20220730;20220812;;;20220812160000;
ACHA;S3;SLF   220812P63.00;EquityOption;SLF;Put;63.0000;;20220812;SLF;OE;20220730;20220812;;;20220812160000;
ADHA;S3;SLF   220812C64.00;EquityOption;SLF;Call;64.0000;;20220812;SLF;OE;20220730;20220812;;;20220812160000;
AEHA;S3;SLF   220812P64.00;EquityOption;SLF;Put;64.0000;;20220812;SLF;OE;20220730;20220812;;;20220812160000;
AFHA;S3;SLF   220826C63.00;EquityOption;SLF;Call;63.0000;;20220826;SLF;OE;20220730;20220826;;;20220826160000;
AGHA;S3;SLF   220826P63.00;EquityOption;SLF;Put;63.0000;;20220826;SLF;OE;20220730;20220826;;;20220826160000;
AHHA;S3;SLF   220826C64.00;EquityOption;SLF;Call;64.0000;;20220826;SLF;OE;20220730;20220826;;;20220826160000;
AIHA;S3;SLF   220826P64.00;EquityOption;SLF;Put;64.0000;;20220826;SLF;OE;20220730;20220826;;;20220826160000;
AM5C;T5;TRP   220826C64.00;EquityOption;TRP;Call;64.0000;;20220826;TRP;OE;20220730;20220826;;;20220826160000;
AN5C;T5;TRP   220826P64.00;EquityOption;TRP;Put;64.0000;;20220826;TRP;OE;20220730;20220826;;;20220826160000;
M8Q1;32;MAG   221216C19.50;EquityOption;MAG;Call;19.5000;;20221216;MAG;OE;20220730;20221216;;;20221216160000;
M9Q1;32;MAG   221216P19.50;EquityOption;MAG;Put;19.5000;;20221216;MAG;OE;20220730;20221216;;;20221216160000;
MAQ1;32;MAG   230120C19.50;EquityOption;MAG;Call;19.5000;;20230120;MAG;OE;20220730;20230120;;;20230120160000;
MBQ1;32;MAG   230120P19.50;EquityOption;MAG;Put;19.5000;;20230120;MAG;OE;20220730;20230120;;;20230120160000;
MGY1;61;MDI   230120C10.50;EquityOption;MDI;Call;10.5000;;20230120;MDI;OE;20220730;20230120;;;20230120160000;
MHY1;61;MDI   230120P10.50;EquityOption;MDI;Put;10.5000;;20230120;MDI;OE;20220730;20230120;;;20230120160000;
MK51;67;EDR   230120C6.00;EquityOption;EDR;Call;6.0000;;20230120;EDR;OE;20220730;20230120;;;20230120160000;
ML51;67;EDR   230120P6.00;EquityOption;EDR;Put;6.0000;;20230120;EDR;OE;20220730;20230120;;;20230120160000;
MQ12;85;STN   221118C70.00;EquityOption;STN;Call;70.0000;;20221118;STN;OE;20220730;20221118;;;20221118160000;
MR12;85;STN   221118P70.00;EquityOption;STN;Put;70.0000;;20221118;STN;OE;20220730;20221118;;;20221118160000;
MS12;85;STN   230120C70.00;EquityOption;STN;Call;70.0000;;20230120;STN;OE;20220730;20230120;;;20230120160000;
MT12;85;STN   230120P70.00;EquityOption;STN;Put;70.0000;;20230120;STN;OE;20220730;20230120;;;20230120160000;
MU12;85;STN   230616C75.00;EquityOption;STN;Call;75.0000;;20230616;STN;OE;20220730;20230616;;;20230616160000;
MV12;85;STN   230616P75.00;EquityOption;STN;Put;75.0000;;20230616;STN;OE;20220730;20230616;;;20230616160000;
M821;91;CF    221216C11.50;EquityOption;CF;Call;11.5000;;20221216;CF;OE;20220730;20221216;;;20221216160000;
M921;91;CF    221216P11.50;EquityOption;CF;Put;11.5000;;20221216;CF;OE;20220730;20221216;;;20221216160000;
MA21;91;CF    230120C11.50;EquityOption;CF;Call;11.5000;;20230120;CF;OE;20220730;20230120;;;20230120160000;
MB21;91;CF    230120P11.50;EquityOption;CF;Put;11.5000;;20230120;CF;OE;20220730;20230120;;;20230120160000;
MC21;91;CF    230616C14.00;EquityOption;CF;Call;14.0000;;20230616;CF;OE;20220730;20230616;;;20230616160000;
MD21;91;CF    230616P14.00;EquityOption;CF;Put;14.0000;;20230616;CF;OE;20220730;20230616;;;20230616160000;
MYW1;97;PXT   230120C24.50;EquityOption;PXT;Call;24.5000;;20230120;PXT;OE;20220730;20230120;;;20230120160000;
MZW1;97;PXT   230120P24.50;EquityOption;PXT;Put;24.5000;;20230120;PXT;OE;20220730;20230120;;;20230120160000;
M0X1;97;PXT   230120C25.00;EquityOption;PXT;Call;25.0000;;20230120;PXT;OE;20220730;20230120;;;20230120160000;
M1X1;97;PXT   230120P25.00;EquityOption;PXT;Put;25.0000;;20230120;PXT;OE;20220730;20230120;;;20230120160000;
M2X1;97;PXT   230120C28.00;EquityOption;PXT;Call;28.0000;;20230120;PXT;OE;20220730;20230120;;;20230120160000;
M3X1;97;PXT   230120P28.00;EquityOption;PXT;Put;28.0000;;20230120;PXT;OE;20220730;20230120;;;20230120160000;
MMQ1;BL;BLDP  221118C13.00;EquityOption;BLDP;Call;13.0000;;20221118;BLDP;OE;20220730;20221118;;;20221118160000;
MNQ1;BL;BLDP  221118P13.00;EquityOption;BLDP;Put;13.0000;;20221118;BLDP;OE;20220730;20221118;;;20221118160000;
MOQ1;BL;BLDP  230120C13.00;EquityOption;BLDP;Call;13.0000;;20230120;BLDP;OE;20220730;20230120;;;20230120160000;
MPQ1;BL;BLDP  230120P13.00;EquityOption;BLDP;Put;13.0000;;20230120;BLDP;OE;20220730;20230120;;;20230120160000;
MQE0;D7;DFY   220819C42.00;EquityOption;DFY;Call;42.0000;;20220819;DFY;OE;20220730;20220819;;;20220819160000;
MRE0;D7;DFY   220819P42.00;EquityOption;DFY;Put;42.0000;;20220819;DFY;OE;20220730;20220819;;;20220819160000;
MSE0;D7;DFY   220916C42.00;EquityOption;DFY;Call;42.0000;;20220916;DFY;OE;20220730;20220916;;;20220916160000;
MTE0;D7;DFY   220916P42.00;EquityOption;DFY;Put;42.0000;;20220916;DFY;OE;20220730;20220916;;;20220916160000;
MUE0;D7;DFY   221021C42.00;EquityOption;DFY;Call;42.0000;;20221021;DFY;OE;20220730;20221021;;;20221021160000;
MVE0;D7;DFY   221021P42.00;EquityOption;DFY;Put;42.0000;;20221021;DFY;OE;20220730;20221021;;;20221021160000;
MWE0;D7;DFY   221118C42.00;EquityOption;DFY;Call;42.0000;;20221118;DFY;OE;20220730;20221118;;;20221118160000;
MXE0;D7;DFY   221118P42.00;EquityOption;DFY;Put;42.0000;;20221118;DFY;OE;20220730;20221118;;;20221118160000;
MYE0;D7;DFY   221216C42.00;EquityOption;DFY;Call;42.0000;;20221216;DFY;OE;20220730;20221216;;;20221216160000;
MZE0;D7;DFY   221216P42.00;EquityOption;DFY;Put;42.0000;;20221216;DFY;OE;20220730;20221216;;;20221216160000;
M0F0;D7;DFY   230120C42.00;EquityOption;DFY;Call;42.0000;;20230120;DFY;OE;20220730;20230120;;;20230120160000;
M1F0;D7;DFY   230120P42.00;EquityOption;DFY;Put;42.0000;;20230120;DFY;OE;20220730;20230120;;;20230120160000;
M9E1;F1;FTT   230120C31.00;EquityOption;FTT;Call;31.0000;;20230120;FTT;OE;20220730;20230120;;;20230120160000;
MAE1;F1;FTT   230120P31.00;EquityOption;FTT;Put;31.0000;;20230120;FTT;OE;20220730;20230120;;;20230120160000;
M8V7;HG;GOOS  220826C26.50;EquityOption;GOOS;Call;26.5000;;20220826;GOOS;OE;20220730;20220826;;;20220826160000;
M9V7;HG;GOOS  220826P26.50;EquityOption;GOOS;Put;26.5000;;20220826;GOOS;OE;20220730;20220826;;;20220826160000;
MAV7;HG;GOOS  220826C27.00;EquityOption;GOOS;Call;27.0000;;20220826;GOOS;OE;20220730;20220826;;;20220826160000;
MBV7;HG;GOOS  220826P27.00;EquityOption;GOOS;Put;27.0000;;20220826;GOOS;OE;20220730;20220826;;;20220826160000;
M8H1;JI;SJ    221118C41.00;EquityOption;SJ;Call;41.0000;;20221118;SJ;OE;20220730;20221118;;;20221118160000;
M9H1;JI;SJ    221118P41.00;EquityOption;SJ;Put;41.0000;;20221118;SJ;OE;20220730;20221118;;;20221118160000;
MAH1;JI;SJ    221216C41.00;EquityOption;SJ;Call;41.0000;;20221216;SJ;OE;20220730;20221216;;;20221216160000;
MBH1;JI;SJ    221216P41.00;EquityOption;SJ;Put;41.0000;;20221216;SJ;OE;20220730;20221216;;;20221216160000;
MCH1;JI;SJ    230120C41.00;EquityOption;SJ;Call;41.0000;;20230120;SJ;OE;20220730;20230120;;;20230120160000;
MDH1;JI;SJ    230120P41.00;EquityOption;SJ;Put;41.0000;;20230120;SJ;OE;20220730;20230120;;;20230120160000;
MEH1;JI;SJ    230616C42.00;EquityOption;SJ;Call;42.0000;;20230616;SJ;OE;20220730;20230616;;;20230616160000;
MFH1;JI;SJ    230616P42.00;EquityOption;SJ;Put;42.0000;;20230616;SJ;OE;20220730;20230616;;;20230616160000;
MI91;LX;BLX   220819C50.00;EquityOption;BLX;Call;50.0000;;20220819;BLX;OE;20220730;20220819;;;20220819160000;
MJ91;LX;BLX   220819P50.00;EquityOption;BLX;Put;50.0000;;20220819;BLX;OE;20220730;20220819;;;20220819160000;
MK91;LX;BLX   220916C50.00;EquityOption;BLX;Call;50.0000;;20220916;BLX;OE;20220730;20220916;;;20220916160000;
ML91;LX;BLX   220916P50.00;EquityOption;BLX;Put;50.0000;;20220916;BLX;OE;20220730;20220916;;;20220916160000;
MM91;LX;BLX   221021C50.00;EquityOption;BLX;Call;50.0000;;20221021;BLX;OE;20220730;20221021;;;20221021160000;
MN91;LX;BLX   221021P50.00;EquityOption;BLX;Put;50.0000;;20221021;BLX;OE;20220730;20221021;;;20221021160000;
MO91;LX;BLX   221118C50.00;EquityOption;BLX;Call;50.0000;;20221118;BLX;OE;20220730;20221118;;;20221118160000;
MP91;LX;BLX   221118P50.00;EquityOption;BLX;Put;50.0000;;20221118;BLX;OE;20220730;20221118;;;20221118160000;
MQ91;LX;BLX   230120C50.00;EquityOption;BLX;Call;50.0000;;20230120;BLX;OE;20220730;20230120;;;20230120160000;
MR91;LX;BLX   230120P50.00;EquityOption;BLX;Put;50.0000;;20230120;BLX;OE;20220730;20230120;;;20230120160000;
MS11;M8;MTL   220819C17.00;EquityOption;MTL;Call;17.0000;;20220819;MTL;OE;20220730;20220819;;;20220819160000;
MT11;M8;MTL   220819P17.00;EquityOption;MTL;Put;17.0000;;20220819;MTL;OE;20220730;20220819;;;20220819160000;
MU11;M8;MTL   220916C17.00;EquityOption;MTL;Call;17.0000;;20220916;MTL;OE;20220730;20220916;;;20220916160000;
MV11;M8;MTL   220916P17.00;EquityOption;MTL;Put;17.0000;;20220916;MTL;OE;20220730;20220916;;;20220916160000;
MW11;M8;MTL   221021C17.00;EquityOption;MTL;Call;17.0000;;20221021;MTL;OE;20220730;20221021;;;20221021160000;
MX11;M8;MTL   221021P17.00;EquityOption;MTL;Put;17.0000;;20221021;MTL;OE;20220730;20221021;;;20221021160000;
MY11;M8;MTL   221118C17.00;EquityOption;MTL;Call;17.0000;;20221118;MTL;OE;20220730;20221118;;;20221118160000;
MZ11;M8;MTL   221118P17.00;EquityOption;MTL;Put;17.0000;;20221118;MTL;OE;20220730;20221118;;;20221118160000;
M021;M8;MTL   221216C17.00;EquityOption;MTL;Call;17.0000;;20221216;MTL;OE;20220730;20221216;;;20221216160000;
M121;M8;MTL   221216P17.00;EquityOption;MTL;Put;17.0000;;20221216;MTL;OE;20220730;20221216;;;20221216160000;
M221;M8;MTL   230120C17.00;EquityOption;MTL;Call;17.0000;;20230120;MTL;OE;20220730;20230120;;;20230120160000;
M321;M8;MTL   230120P17.00;EquityOption;MTL;Put;17.0000;;20230120;MTL;OE;20220730;20230120;;;20230120160000;
M421;M8;MTL   230317C17.00;EquityOption;MTL;Call;17.0000;;20230317;MTL;OE;20220730;20230317;;;20230317160000;
M521;M8;MTL   230317P17.00;EquityOption;MTL;Put;17.0000;;20230317;MTL;OE;20220730;20230317;;;20230317160000;
M621;M8;MTL   230616C17.00;EquityOption;MTL;Call;17.0000;;20230616;MTL;OE;20220730;20230616;;;20230616160000;
M721;M8;MTL   230616P17.00;EquityOption;MTL;Put;17.0000;;20230616;MTL;OE;20220730;20230616;;;20230616160000;
MM70;N3;NPK   220819C8.75;EquityOption;NPK;Call;8.7500;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MN70;N3;NPK   220819P8.75;EquityOption;NPK;Put;8.7500;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MO70;N3;NPK   220819C9.25;EquityOption;NPK;Call;9.2500;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MP70;N3;NPK   220819P9.25;EquityOption;NPK;Put;9.2500;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MQ70;N3;NPK   220819C9.50;EquityOption;NPK;Call;9.5000;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MR70;N3;NPK   220819P9.50;EquityOption;NPK;Put;9.5000;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MS70;N3;NPK   220819C10.00;EquityOption;NPK;Call;10.0000;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MT70;N3;NPK   220819P10.00;EquityOption;NPK;Put;10.0000;;20220819;NPK;OE;20220730;20220819;;;20220819160000;
MU70;N3;NPK   220916C8.75;EquityOption;NPK;Call;8.7500;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
MV70;N3;NPK   220916P8.75;EquityOption;NPK;Put;8.7500;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
MW70;N3;NPK   220916C9.25;EquityOption;NPK;Call;9.2500;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
MX70;N3;NPK   220916P9.25;EquityOption;NPK;Put;9.2500;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
MY70;N3;NPK   220916C9.50;EquityOption;NPK;Call;9.5000;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
MZ70;N3;NPK   220916P9.50;EquityOption;NPK;Put;9.5000;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
M080;N3;NPK   220916C10.00;EquityOption;NPK;Call;10.0000;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
M180;N3;NPK   220916P10.00;EquityOption;NPK;Put;10.0000;;20220916;NPK;OE;20220730;20220916;;;20220916160000;
M280;N3;NPK   221021C8.75;EquityOption;NPK;Call;8.7500;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M380;N3;NPK   221021P8.75;EquityOption;NPK;Put;8.7500;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M480;N3;NPK   221021C9.25;EquityOption;NPK;Call;9.2500;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M580;N3;NPK   221021P9.25;EquityOption;NPK;Put;9.2500;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M680;N3;NPK   221021C9.50;EquityOption;NPK;Call;9.5000;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M780;N3;NPK   221021P9.50;EquityOption;NPK;Put;9.5000;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M880;N3;NPK   221021C10.00;EquityOption;NPK;Call;10.0000;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
M980;N3;NPK   221021P10.00;EquityOption;NPK;Put;10.0000;;20221021;NPK;OE;20220730;20221021;;;20221021160000;
MA80;N3;NPK   221118C8.75;EquityOption;NPK;Call;8.7500;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MB80;N3;NPK   221118P8.75;EquityOption;NPK;Put;8.7500;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MC80;N3;NPK   221118C9.25;EquityOption;NPK;Call;9.2500;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MD80;N3;NPK   221118P9.25;EquityOption;NPK;Put;9.2500;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
ME80;N3;NPK   221118C9.50;EquityOption;NPK;Call;9.5000;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MF80;N3;NPK   221118P9.50;EquityOption;NPK;Put;9.5000;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MG80;N3;NPK   221118C10.00;EquityOption;NPK;Call;10.0000;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MH80;N3;NPK   221118P10.00;EquityOption;NPK;Put;10.0000;;20221118;NPK;OE;20220730;20221118;;;20221118160000;
MI80;N3;NPK   221216C8.75;EquityOption;NPK;Call;8.7500;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MJ80;N3;NPK   221216P8.75;EquityOption;NPK;Put;8.7500;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MK80;N3;NPK   221216C9.25;EquityOption;NPK;Call;9.2500;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
ML80;N3;NPK   221216P9.25;EquityOption;NPK;Put;9.2500;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MM80;N3;NPK   221216C9.50;EquityOption;NPK;Call;9.5000;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MN80;N3;NPK   221216P9.50;EquityOption;NPK;Put;9.5000;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MO80;N3;NPK   221216C10.00;EquityOption;NPK;Call;10.0000;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MP80;N3;NPK   221216P10.00;EquityOption;NPK;Put;10.0000;;20221216;NPK;OE;20220730;20221216;;;20221216160000;
MQ80;N3;NPK   230120C8.75;EquityOption;NPK;Call;8.7500;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MR80;N3;NPK   230120P8.75;EquityOption;NPK;Put;8.7500;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MS80;N3;NPK   230120C9.25;EquityOption;NPK;Call;9.2500;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MT80;N3;NPK   230120P9.25;EquityOption;NPK;Put;9.2500;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MU80;N3;NPK   230120C9.50;EquityOption;NPK;Call;9.5000;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MV80;N3;NPK   230120P9.50;EquityOption;NPK;Put;9.5000;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MW80;N3;NPK   230120C10.00;EquityOption;NPK;Call;10.0000;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MX80;N3;NPK   230120P10.00;EquityOption;NPK;Put;10.0000;;20230120;NPK;OE;20220730;20230120;;;20230120160000;
MY80;N3;NPK   230317C9.50;EquityOption;NPK;Call;9.5000;;20230317;NPK;OE;20220730;20230317;;;20230317160000;
MZ80;N3;NPK   230317P9.50;EquityOption;NPK;Put;9.5000;;20230317;NPK;OE;20220730;20230317;;;20230317160000;
M090;N3;NPK   230616C9.50;EquityOption;NPK;Call;9.5000;;20230616;NPK;OE;20220730;20230616;;;20230616160000;
M190;N3;NPK   230616P9.50;EquityOption;NPK;Put;9.5000;;20230616;NPK;OE;20220730;20230616;;;20230616160000;
MAQ1;PS;PSK   230120C20.50;EquityOption;PSK;Call;20.5000;;20230120;PSK;OE;20220730;20230120;;;20230120160000;
MBQ1;PS;PSK   230120P20.50;EquityOption;PSK;Put;20.5000;;20230120;PSK;OE;20220730;20230120;;;20230120160000;
MWF1;PX;PBH   230120C130.00;EquityOption;PBH;Call;130.0000;;20230120;PBH;OE;20220730;20230120;;;20230120160000;
MXF1;PX;PBH   230120P130.00;EquityOption;PBH;Put;130.0000;;20230120;PBH;OE;20220730;20230120;;;20230120160000;
A9K2;Q1;CU    220819C45.00;EquityOption;CU;Call;45.0000;;20220819;CU;OE;20220730;20220819;;;20220819160000;
AAK2;Q1;CU    220819P45.00;EquityOption;CU;Put;45.0000;;20220819;CU;OE;20220730;20220819;;;20220819160000;
ABK2;Q1;CU    221021C45.00;EquityOption;CU;Call;45.0000;;20221021;CU;OE;20220730;20221021;;;20221021160000;
ACK2;Q1;CU    221021P45.00;EquityOption;CU;Put;45.0000;;20221021;CU;OE;20220730;20221021;;;20221021160000;
ADK2;Q1;CU    221118C45.00;EquityOption;CU;Call;45.0000;;20221118;CU;OE;20220730;20221118;;;20221118160000;
AEK2;Q1;CU    221118P45.00;EquityOption;CU;Put;45.0000;;20221118;CU;OE;20220730;20221118;;;20221118160000;
AFK2;Q1;CU    230120C45.00;EquityOption;CU;Call;45.0000;;20230120;CU;OE;20220730;20230120;;;20230120160000;
AGK2;Q1;CU    230120P45.00;EquityOption;CU;Put;45.0000;;20230120;CU;OE;20220730;20230120;;;20230120160000;
MAN1;TX;TXG   230120C12.00;EquityOption;TXG;Call;12.0000;;20230120;TXG;OE;20220730;20230120;;;20230120160000;
MBN1;TX;TXG   230120P12.00;EquityOption;TXG;Put;12.0000;;20230120;TXG;OE;20220730;20230120;;;20230120160000;
MS21;W7;SIL   230120C9.25;EquityOption;SIL;Call;9.2500;;20230120;SIL;OE;20220730;20230120;;;20230120160000;
MT21;W7;SIL   230120P9.25;EquityOption;SIL;Put;9.2500;;20230120;SIL;OE;20220730;20230120;;;20230120160000;
MU21;W7;SIL   230120C10.00;EquityOption;SIL;Call;10.0000;;20230120;SIL;OE;20220730;20230120;;;20230120160000;
MV21;W7;SIL   230120P10.00;EquityOption;SIL;Put;10.0000;;20230120;SIL;OE;20220730;20230120;;;20230120160000;
M8D1;IE;ZUQ   221216C53.00;EquityOption;ZUQ;Call;53.0000;;20221216;ZUQ;OA;20220730;20221216;;;20221216160000;
M9D1;IE;ZUQ   221216P53.00;EquityOption;ZUQ;Put;53.0000;;20221216;ZUQ;OA;20220730;20221216;;;20221216160000;
MAD1;IE;ZUQ   230120C53.00;EquityOption;ZUQ;Call;53.0000;;20230120;ZUQ;OA;20220730;20230120;;;20230120160000;
MBD1;IE;ZUQ   230120P53.00;EquityOption;ZUQ;Put;53.0000;;20230120;ZUQ;OA;20220730;20230120;;;20230120160000;
MSH2;VK;VFV   221216C94.00;EquityOption;VFV;Call;94.0000;;20221216;VFV;OA;20220730;20221216;;;20221216160000;
MTH2;VK;VFV   221216P94.00;EquityOption;VFV;Put;94.0000;;20221216;VFV;OA;20220730;20221216;;;20221216160000;
MUH2;VK;VFV   221216C94.25;EquityOption;VFV;Call;94.2500;;20221216;VFV;OA;20220730;20221216;;;20221216160000;
MVH2;VK;VFV   221216P94.25;EquityOption;VFV;Put;94.2500;;20221216;VFV;OA;20220730;20221216;;;20221216160000;
