InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAQH;JS;SHOP  220715P650.00;EquityOption;SHOP;Put;650.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
MBQH;JS;SHOP  220715C640.00;EquityOption;SHOP;Call;640.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
MCQH;JS;SHOP  220715P640.00;EquityOption;SHOP;Put;640.0000;;20220715;SHOP;OE;20220309;20220715;;;20220715160000;
MDQH;JS;SHOP  220819C670.00;EquityOption;SHOP;Call;670.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MEQH;JS;SHOP  220819P670.00;EquityOption;SHOP;Put;670.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MFQH;JS;SHOP  220819C660.00;EquityOption;SHOP;Call;660.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MGQH;JS;SHOP  220819P660.00;EquityOption;SHOP;Put;660.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MHQH;JS;SHOP  220819C650.00;EquityOption;SHOP;Call;650.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MIQH;JS;SHOP  220819P650.00;EquityOption;SHOP;Put;650.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MJQH;JS;SHOP  220819C640.00;EquityOption;SHOP;Call;640.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MKQH;JS;SHOP  220819P640.00;EquityOption;SHOP;Put;640.0000;;20220819;SHOP;OE;20220309;20220819;;;20220819160000;
MLQH;JS;SHOP  220916C690.00;EquityOption;SHOP;Call;690.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MMQH;JS;SHOP  220916P690.00;EquityOption;SHOP;Put;690.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MNQH;JS;SHOP  220916C670.00;EquityOption;SHOP;Call;670.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MOQH;JS;SHOP  220916P670.00;EquityOption;SHOP;Put;670.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MPQH;JS;SHOP  220916C660.00;EquityOption;SHOP;Call;660.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MQQH;JS;SHOP  220916P660.00;EquityOption;SHOP;Put;660.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MRQH;JS;SHOP  220916C640.00;EquityOption;SHOP;Call;640.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MSQH;JS;SHOP  220916P640.00;EquityOption;SHOP;Put;640.0000;;20220916;SHOP;OE;20220309;20220916;;;20220916160000;
MTQH;JS;SHOP  221216C690.00;EquityOption;SHOP;Call;690.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MUQH;JS;SHOP  221216P690.00;EquityOption;SHOP;Put;690.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MVQH;JS;SHOP  221216C670.00;EquityOption;SHOP;Call;670.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MWQH;JS;SHOP  221216P670.00;EquityOption;SHOP;Put;670.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MXQH;JS;SHOP  221216C660.00;EquityOption;SHOP;Call;660.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MYQH;JS;SHOP  221216P660.00;EquityOption;SHOP;Put;660.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MZQH;JS;SHOP  221216C640.00;EquityOption;SHOP;Call;640.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
M0RH;JS;SHOP  221216P640.00;EquityOption;SHOP;Put;640.0000;;20221216;SHOP;OE;20220309;20221216;;;20221216160000;
MKF0;LK;LWRK  220414C20.00;EquityOption;LWRK;Call;20.0000;;20220414;LWRK;OE;20220309;20220414;;;20220414160000;
MLF0;LK;LWRK  220414P20.00;EquityOption;LWRK;Put;20.0000;;20220414;LWRK;OE;20220309;20220414;;;20220414160000;
MMF0;LK;LWRK  220520C20.00;EquityOption;LWRK;Call;20.0000;;20220520;LWRK;OE;20220309;20220520;;;20220520160000;
MNF0;LK;LWRK  220520P20.00;EquityOption;LWRK;Put;20.0000;;20220520;LWRK;OE;20220309;20220520;;;20220520160000;
MOF0;LK;LWRK  220617C20.00;EquityOption;LWRK;Call;20.0000;;20220617;LWRK;OE;20220309;20220617;;;20220617160000;
MPF0;LK;LWRK  220617P20.00;EquityOption;LWRK;Put;20.0000;;20220617;LWRK;OE;20220309;20220617;;;20220617160000;
MQF0;LK;LWRK  220715C20.00;EquityOption;LWRK;Call;20.0000;;20220715;LWRK;OE;20220309;20220715;;;20220715160000;
MRF0;LK;LWRK  220715P20.00;EquityOption;LWRK;Put;20.0000;;20220715;LWRK;OE;20220309;20220715;;;20220715160000;
MSF0;LK;LWRK  220819C20.00;EquityOption;LWRK;Call;20.0000;;20220819;LWRK;OE;20220309;20220819;;;20220819160000;
MTF0;LK;LWRK  220819P20.00;EquityOption;LWRK;Put;20.0000;;20220819;LWRK;OE;20220309;20220819;;;20220819160000;
MUR0;O4;EFR   220715C14.00;EquityOption;EFR;Call;14.0000;;20220715;EFR;OE;20220309;20220715;;;20220715160000;
MVR0;O4;EFR   220715P14.00;EquityOption;EFR;Put;14.0000;;20220715;EFR;OE;20220309;20220715;;;20220715160000;
MWR0;O4;EFR   220819C14.00;EquityOption;EFR;Call;14.0000;;20220819;EFR;OE;20220309;20220819;;;20220819160000;
MXR0;O4;EFR   220819P14.00;EquityOption;EFR;Put;14.0000;;20220819;EFR;OE;20220309;20220819;;;20220819160000;
MYR0;O4;EFR   221216C16.00;EquityOption;EFR;Call;16.0000;;20221216;EFR;OE;20220309;20221216;;;20221216160000;
MZR0;O4;EFR   221216P16.00;EquityOption;EFR;Put;16.0000;;20221216;EFR;OE;20220309;20221216;;;20221216160000;
AM34;P3;PD    220414C90.00;EquityOption;PD;Call;90.0000;;20220414;PD;OE;20220309;20220414;;;20220414160000;
AN34;P3;PD    220414P90.00;EquityOption;PD;Put;90.0000;;20220414;PD;OE;20220309;20220414;;;20220414160000;
AO34;P3;PD    220414C92.00;EquityOption;PD;Call;92.0000;;20220414;PD;OE;20220309;20220414;;;20220414160000;
AP34;P3;PD    220414P92.00;EquityOption;PD;Put;92.0000;;20220414;PD;OE;20220309;20220414;;;20220414160000;
AQ34;P3;PD    220520C90.00;EquityOption;PD;Call;90.0000;;20220520;PD;OE;20220309;20220520;;;20220520160000;
AR34;P3;PD    220520P90.00;EquityOption;PD;Put;90.0000;;20220520;PD;OE;20220309;20220520;;;20220520160000;
AS34;P3;PD    220520C92.00;EquityOption;PD;Call;92.0000;;20220520;PD;OE;20220309;20220520;;;20220520160000;
AT34;P3;PD    220520P92.00;EquityOption;PD;Put;92.0000;;20220520;PD;OE;20220309;20220520;;;20220520160000;
AU34;P3;PD    220617C90.00;EquityOption;PD;Call;90.0000;;20220617;PD;OE;20220309;20220617;;;20220617160000;
AV34;P3;PD    220617P90.00;EquityOption;PD;Put;90.0000;;20220617;PD;OE;20220309;20220617;;;20220617160000;
AW34;P3;PD    220617C92.00;EquityOption;PD;Call;92.0000;;20220617;PD;OE;20220309;20220617;;;20220617160000;
AX34;P3;PD    220617P92.00;EquityOption;PD;Put;92.0000;;20220617;PD;OE;20220309;20220617;;;20220617160000;
AY34;P3;PD    220715C90.00;EquityOption;PD;Call;90.0000;;20220715;PD;OE;20220309;20220715;;;20220715160000;
AZ34;P3;PD    220715P90.00;EquityOption;PD;Put;90.0000;;20220715;PD;OE;20220309;20220715;;;20220715160000;
A044;P3;PD    220715C92.00;EquityOption;PD;Call;92.0000;;20220715;PD;OE;20220309;20220715;;;20220715160000;
A144;P3;PD    220715P92.00;EquityOption;PD;Put;92.0000;;20220715;PD;OE;20220309;20220715;;;20220715160000;
A244;P3;PD    220819C90.00;EquityOption;PD;Call;90.0000;;20220819;PD;OE;20220309;20220819;;;20220819160000;
A344;P3;PD    220819P90.00;EquityOption;PD;Put;90.0000;;20220819;PD;OE;20220309;20220819;;;20220819160000;
A444;P3;PD    220819C92.00;EquityOption;PD;Call;92.0000;;20220819;PD;OE;20220309;20220819;;;20220819160000;
A544;P3;PD    220819P92.00;EquityOption;PD;Put;92.0000;;20220819;PD;OE;20220309;20220819;;;20220819160000;
A644;P3;PD    220916C95.00;EquityOption;PD;Call;95.0000;;20220916;PD;OE;20220309;20220916;;;20220916160000;
A744;P3;PD    220916P95.00;EquityOption;PD;Put;95.0000;;20220916;PD;OE;20220309;20220916;;;20220916160000;
A844;P3;PD    221216C95.00;EquityOption;PD;Call;95.0000;;20221216;PD;OE;20220309;20221216;;;20221216160000;
A944;P3;PD    221216P95.00;EquityOption;PD;Put;95.0000;;20221216;PD;OE;20220309;20221216;;;20221216160000;
MSE1;QT;LNR   220414C46.00;EquityOption;LNR;Call;46.0000;;20220414;LNR;OE;20220309;20220414;;;20220414160000;
MTE1;QT;LNR   220414P46.00;EquityOption;LNR;Put;46.0000;;20220414;LNR;OE;20220309;20220414;;;20220414160000;
MUE1;QT;LNR   220520C46.00;EquityOption;LNR;Call;46.0000;;20220520;LNR;OE;20220309;20220520;;;20220520160000;
MVE1;QT;LNR   220520P46.00;EquityOption;LNR;Put;46.0000;;20220520;LNR;OE;20220309;20220520;;;20220520160000;
MWE1;QT;LNR   220617C46.00;EquityOption;LNR;Call;46.0000;;20220617;LNR;OE;20220309;20220617;;;20220617160000;
MXE1;QT;LNR   220617P46.00;EquityOption;LNR;Put;46.0000;;20220617;LNR;OE;20220309;20220617;;;20220617160000;
MYE1;QT;LNR   220715C46.00;EquityOption;LNR;Call;46.0000;;20220715;LNR;OE;20220309;20220715;;;20220715160000;
MZE1;QT;LNR   220715P46.00;EquityOption;LNR;Put;46.0000;;20220715;LNR;OE;20220309;20220715;;;20220715160000;
M0F1;QT;LNR   220819C46.00;EquityOption;LNR;Call;46.0000;;20220819;LNR;OE;20220309;20220819;;;20220819160000;
M1F1;QT;LNR   220819P46.00;EquityOption;LNR;Put;46.0000;;20220819;LNR;OE;20220309;20220819;;;20220819160000;
M2F1;QT;LNR   220916C46.00;EquityOption;LNR;Call;46.0000;;20220916;LNR;OE;20220309;20220916;;;20220916160000;
M3F1;QT;LNR   220916P46.00;EquityOption;LNR;Put;46.0000;;20220916;LNR;OE;20220309;20220916;;;20220916160000;
M4F1;QT;LNR   221216C46.00;EquityOption;LNR;Call;46.0000;;20221216;LNR;OE;20220309;20221216;;;20221216160000;
M5F1;QT;LNR   221216P46.00;EquityOption;LNR;Put;46.0000;;20221216;LNR;OE;20220309;20221216;;;20221216160000;
M4Z0;S8;SVM   220715C6.50;EquityOption;SVM;Call;6.5000;;20220715;SVM;OE;20220309;20220715;;;20220715160000;
M5Z0;S8;SVM   220715P6.50;EquityOption;SVM;Put;6.5000;;20220715;SVM;OE;20220309;20220715;;;20220715160000;
M6Z0;S8;SVM   220819C6.50;EquityOption;SVM;Call;6.5000;;20220819;SVM;OE;20220309;20220819;;;20220819160000;
M7Z0;S8;SVM   220819P6.50;EquityOption;SVM;Put;6.5000;;20220819;SVM;OE;20220309;20220819;;;20220819160000;
MQ51;U5;TFII  220414C96.00;EquityOption;TFII;Call;96.0000;;20220414;TFII;OE;20220309;20220414;;;20220414160000;
MR51;U5;TFII  220414P96.00;EquityOption;TFII;Put;96.0000;;20220414;TFII;OE;20220309;20220414;;;20220414160000;
MS51;U5;TFII  220520C96.00;EquityOption;TFII;Call;96.0000;;20220520;TFII;OE;20220309;20220520;;;20220520160000;
MT51;U5;TFII  220520P96.00;EquityOption;TFII;Put;96.0000;;20220520;TFII;OE;20220309;20220520;;;20220520160000;
MU51;U5;TFII  220617C96.00;EquityOption;TFII;Call;96.0000;;20220617;TFII;OE;20220309;20220617;;;20220617160000;
MV51;U5;TFII  220617P96.00;EquityOption;TFII;Put;96.0000;;20220617;TFII;OE;20220309;20220617;;;20220617160000;
MW51;U5;TFII  220715C96.00;EquityOption;TFII;Call;96.0000;;20220715;TFII;OE;20220309;20220715;;;20220715160000;
MX51;U5;TFII  220715P96.00;EquityOption;TFII;Put;96.0000;;20220715;TFII;OE;20220309;20220715;;;20220715160000;
MY51;U5;TFII  220819C105.00;EquityOption;TFII;Call;105.0000;;20220819;TFII;OE;20220309;20220819;;;20220819160000;
MZ51;U5;TFII  220819P105.00;EquityOption;TFII;Put;105.0000;;20220819;TFII;OE;20220309;20220819;;;20220819160000;
M061;U5;TFII  220819C96.00;EquityOption;TFII;Call;96.0000;;20220819;TFII;OE;20220309;20220819;;;20220819160000;
M161;U5;TFII  220819P96.00;EquityOption;TFII;Put;96.0000;;20220819;TFII;OE;20220309;20220819;;;20220819160000;
M411;VF;INE   221216C24.00;EquityOption;INE;Call;24.0000;;20221216;INE;OE;20220309;20221216;;;20221216160000;
M511;VF;INE   221216P24.00;EquityOption;INE;Put;24.0000;;20221216;INE;OE;20220309;20221216;;;20221216160000;
AB23;W3;XSP   220414C44.00;EquityOption;XSP;Call;44.0000;;20220414;XSP;OA;20220309;20220414;;;20220414160000;
AC23;W3;XSP   220414P44.00;EquityOption;XSP;Put;44.0000;;20220414;XSP;OA;20220309;20220414;;;20220414160000;
AD23;W3;XSP   220520C44.00;EquityOption;XSP;Call;44.0000;;20220520;XSP;OA;20220309;20220520;;;20220520160000;
AE23;W3;XSP   220520P44.00;EquityOption;XSP;Put;44.0000;;20220520;XSP;OA;20220309;20220520;;;20220520160000;
AF23;W3;XSP   220715C44.00;EquityOption;XSP;Call;44.0000;;20220715;XSP;OA;20220309;20220715;;;20220715160000;
AG23;W3;XSP   220715P44.00;EquityOption;XSP;Put;44.0000;;20220715;XSP;OA;20220309;20220715;;;20220715160000;
AH23;W3;XSP   220819C44.00;EquityOption;XSP;Call;44.0000;;20220819;XSP;OA;20220309;20220819;;;20220819160000;
AI23;W3;XSP   220819P44.00;EquityOption;XSP;Put;44.0000;;20220819;XSP;OA;20220309;20220819;;;20220819160000;
ARU9;X1;XGD   220414C23.50;EquityOption;XGD;Call;23.5000;;20220414;XGD;OA;20220309;20220414;;;20220414160000;
ASU9;X1;XGD   220414P23.50;EquityOption;XGD;Put;23.5000;;20220414;XGD;OA;20220309;20220414;;;20220414160000;
ATU9;X1;XGD   220520C23.50;EquityOption;XGD;Call;23.5000;;20220520;XGD;OA;20220309;20220520;;;20220520160000;
AUU9;X1;XGD   220520P23.50;EquityOption;XGD;Put;23.5000;;20220520;XGD;OA;20220309;20220520;;;20220520160000;
AVU9;X1;XGD   220617C23.50;EquityOption;XGD;Call;23.5000;;20220617;XGD;OA;20220309;20220617;;;20220617160000;
AWU9;X1;XGD   220617P23.50;EquityOption;XGD;Put;23.5000;;20220617;XGD;OA;20220309;20220617;;;20220617160000;
AXU9;X1;XGD   220715C23.50;EquityOption;XGD;Call;23.5000;;20220715;XGD;OA;20220309;20220715;;;20220715160000;
AYU9;X1;XGD   220715P23.50;EquityOption;XGD;Put;23.5000;;20220715;XGD;OA;20220309;20220715;;;20220715160000;
AZU9;X1;XGD   220819C23.50;EquityOption;XGD;Call;23.5000;;20220819;XGD;OA;20220309;20220819;;;20220819160000;
A0V9;X1;XGD   220819P23.50;EquityOption;XGD;Put;23.5000;;20220819;XGD;OA;20220309;20220819;;;20220819160000;
A1V9;X1;XGD   220916C28.00;EquityOption;XGD;Call;28.0000;;20220916;XGD;OA;20220309;20220916;;;20220916160000;
A2V9;X1;XGD   220916P28.00;EquityOption;XGD;Put;28.0000;;20220916;XGD;OA;20220309;20220916;;;20220916160000;
A3V9;X1;XGD   221216C28.00;EquityOption;XGD;Call;28.0000;;20221216;XGD;OA;20220309;20221216;;;20221216160000;
A4V9;X1;XGD   221216P28.00;EquityOption;XGD;Put;28.0000;;20221216;XGD;OA;20220309;20221216;;;20221216160000;
MGF1;H7;HGD   220414C4.75;EquityOption;HGD;Call;4.7500;;20220414;HGD;OA;20220309;20220414;;;20220414160000;
MHF1;H7;HGD   220414P4.75;EquityOption;HGD;Put;4.7500;;20220414;HGD;OA;20220309;20220414;;;20220414160000;
MIF1;H7;HGD   220520C4.75;EquityOption;HGD;Call;4.7500;;20220520;HGD;OA;20220309;20220520;;;20220520160000;
MJF1;H7;HGD   220520P4.75;EquityOption;HGD;Put;4.7500;;20220520;HGD;OA;20220309;20220520;;;20220520160000;
MKF1;H7;HGD   220617C4.75;EquityOption;HGD;Call;4.7500;;20220617;HGD;OA;20220309;20220617;;;20220617160000;
MLF1;H7;HGD   220617P4.75;EquityOption;HGD;Put;4.7500;;20220617;HGD;OA;20220309;20220617;;;20220617160000;
MMF1;H7;HGD   220715C4.75;EquityOption;HGD;Call;4.7500;;20220715;HGD;OA;20220309;20220715;;;20220715160000;
MNF1;H7;HGD   220715P4.75;EquityOption;HGD;Put;4.7500;;20220715;HGD;OA;20220309;20220715;;;20220715160000;
MOF1;H7;HGD   220819C4.75;EquityOption;HGD;Call;4.7500;;20220819;HGD;OA;20220309;20220819;;;20220819160000;
MPF1;H7;HGD   220819P4.75;EquityOption;HGD;Put;4.7500;;20220819;HGD;OA;20220309;20220819;;;20220819160000;
MMO1;H8;HGU   220414C24.50;EquityOption;HGU;Call;24.5000;;20220414;HGU;OA;20220309;20220414;;;20220414160000;
MNO1;H8;HGU   220414P24.50;EquityOption;HGU;Put;24.5000;;20220414;HGU;OA;20220309;20220414;;;20220414160000;
MOO1;H8;HGU   220520C24.50;EquityOption;HGU;Call;24.5000;;20220520;HGU;OA;20220309;20220520;;;20220520160000;
MPO1;H8;HGU   220520P24.50;EquityOption;HGU;Put;24.5000;;20220520;HGU;OA;20220309;20220520;;;20220520160000;
MQO1;H8;HGU   220617C24.50;EquityOption;HGU;Call;24.5000;;20220617;HGU;OA;20220309;20220617;;;20220617160000;
MRO1;H8;HGU   220617P24.50;EquityOption;HGU;Put;24.5000;;20220617;HGU;OA;20220309;20220617;;;20220617160000;
MSO1;H8;HGU   220715C24.50;EquityOption;HGU;Call;24.5000;;20220715;HGU;OA;20220309;20220715;;;20220715160000;
MTO1;H8;HGU   220715P24.50;EquityOption;HGU;Put;24.5000;;20220715;HGU;OA;20220309;20220715;;;20220715160000;
MUO1;H8;HGU   220819C24.50;EquityOption;HGU;Call;24.5000;;20220819;HGU;OA;20220309;20220819;;;20220819160000;
MVO1;H8;HGU   220819P24.50;EquityOption;HGU;Put;24.5000;;20220819;HGU;OA;20220309;20220819;;;20220819160000;
MWO1;H8;HGU   220916C26.00;EquityOption;HGU;Call;26.0000;;20220916;HGU;OA;20220309;20220916;;;20220916160000;
MXO1;H8;HGU   220916P26.00;EquityOption;HGU;Put;26.0000;;20220916;HGU;OA;20220309;20220916;;;20220916160000;
MYO1;H8;HGU   220916C30.00;EquityOption;HGU;Call;30.0000;;20220916;HGU;OA;20220309;20220916;;;20220916160000;
MZO1;H8;HGU   220916P30.00;EquityOption;HGU;Put;30.0000;;20220916;HGU;OA;20220309;20220916;;;20220916160000;
M0P1;H8;HGU   221216C26.00;EquityOption;HGU;Call;26.0000;;20221216;HGU;OA;20220309;20221216;;;20221216160000;
M1P1;H8;HGU   221216P26.00;EquityOption;HGU;Put;26.0000;;20221216;HGU;OA;20220309;20221216;;;20221216160000;
M2P1;H8;HGU   221216C30.00;EquityOption;HGU;Call;30.0000;;20221216;HGU;OA;20220309;20221216;;;20221216160000;
M3P1;H8;HGU   221216P30.00;EquityOption;HGU;Put;30.0000;;20221216;HGU;OA;20220309;20221216;;;20221216160000;
MUJ2;1W;WCP   220414C12.50;EquityOption;WCP;Call;12.5000;;20220414;WCP;OE;20220309;20220414;;;20220414160000;
MVJ2;1W;WCP   220414P12.50;EquityOption;WCP;Put;12.5000;;20220414;WCP;OE;20220309;20220414;;;20220414160000;
MWJ2;1W;WCP   220520C12.50;EquityOption;WCP;Call;12.5000;;20220520;WCP;OE;20220309;20220520;;;20220520160000;
MXJ2;1W;WCP   220520P12.50;EquityOption;WCP;Put;12.5000;;20220520;WCP;OE;20220309;20220520;;;20220520160000;
MYJ2;1W;WCP   220617C12.50;EquityOption;WCP;Call;12.5000;;20220617;WCP;OE;20220309;20220617;;;20220617160000;
MZJ2;1W;WCP   220617P12.50;EquityOption;WCP;Put;12.5000;;20220617;WCP;OE;20220309;20220617;;;20220617160000;
M0K2;1W;WCP   220715C12.50;EquityOption;WCP;Call;12.5000;;20220715;WCP;OE;20220309;20220715;;;20220715160000;
M1K2;1W;WCP   220715P12.50;EquityOption;WCP;Put;12.5000;;20220715;WCP;OE;20220309;20220715;;;20220715160000;
M2K2;1W;WCP   220819C12.50;EquityOption;WCP;Call;12.5000;;20220819;WCP;OE;20220309;20220819;;;20220819160000;
M3K2;1W;WCP   220819P12.50;EquityOption;WCP;Put;12.5000;;20220819;WCP;OE;20220309;20220819;;;20220819160000;
MED4;29;FR    220617C18.50;EquityOption;FR;Call;18.5000;;20220617;FR;OE;20220309;20220617;;;20220617160000;
MFD4;29;FR    220617P18.50;EquityOption;FR;Put;18.5000;;20220617;FR;OE;20220309;20220617;;;20220617160000;
MGD4;29;FR    220715C18.50;EquityOption;FR;Call;18.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MHD4;29;FR    220715P18.50;EquityOption;FR;Put;18.5000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MID4;29;FR    220715C19.00;EquityOption;FR;Call;19.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
MJD4;29;FR    220715P19.00;EquityOption;FR;Put;19.0000;;20220715;FR;OE;20220309;20220715;;;20220715160000;
ADY7;E9;CVE   220311C23.50;EquityOption;CVE;Call;23.5000;;20220311;CVE;OE;20220309;20220311;;;20220311160000;
AEY7;E9;CVE   220311P23.50;EquityOption;CVE;Put;23.5000;;20220311;CVE;OE;20220309;20220311;;;20220311160000;
AR45;K0;K     220325C8.25;EquityOption;K;Call;8.2500;;20220325;K;OE;20220309;20220325;;;20220325160000;
AS45;K0;K     220325P8.25;EquityOption;K;Put;8.2500;;20220325;K;OE;20220309;20220325;;;20220325160000;
AT45;K0;K     220401C8.25;EquityOption;K;Call;8.2500;;20220401;K;OE;20220309;20220401;;;20220401160000;
AU45;K0;K     220401P8.25;EquityOption;K;Put;8.2500;;20220401;K;OE;20220309;20220401;;;20220401160000;
M6F1;P5;PAAS  220715C40.00;EquityOption;PAAS;Call;40.0000;;20220715;PAAS;OE;20220309;20220715;;;20220715160000;
M7F1;P5;PAAS  220715P40.00;EquityOption;PAAS;Put;40.0000;;20220715;PAAS;OE;20220309;20220715;;;20220715160000;
M8F1;P5;PAAS  220819C40.00;EquityOption;PAAS;Call;40.0000;;20220819;PAAS;OE;20220309;20220819;;;20220819160000;
M9F1;P5;PAAS  220819P40.00;EquityOption;PAAS;Put;40.0000;;20220819;PAAS;OE;20220309;20220819;;;20220819160000;
AZVE;C5;CNQ   220819C100.00;EquityOption;CNQ;Call;100.0000;;20220819;CNQ;OE;20220309;20220819;;;20220819160000;
A0WE;C5;CNQ   220819P100.00;EquityOption;CNQ;Put;100.0000;;20220819;CNQ;OE;20220309;20220819;;;20220819160000;
A1WE;C5;CNQ   220819C96.00;EquityOption;CNQ;Call;96.0000;;20220819;CNQ;OE;20220309;20220819;;;20220819160000;
A2WE;C5;CNQ   220819P96.00;EquityOption;CNQ;Put;96.0000;;20220819;CNQ;OE;20220309;20220819;;;20220819160000;
A3WE;C5;CNQ   220819C98.00;EquityOption;CNQ;Call;98.0000;;20220819;CNQ;OE;20220309;20220819;;;20220819160000;
A4WE;C5;CNQ   220819P98.00;EquityOption;CNQ;Put;98.0000;;20220819;CNQ;OE;20220309;20220819;;;20220819160000;
A5WE;C5;CNQ   220916C100.00;EquityOption;CNQ;Call;100.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
A6WE;C5;CNQ   220916P100.00;EquityOption;CNQ;Put;100.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
A7WE;C5;CNQ   220916C92.00;EquityOption;CNQ;Call;92.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
A8WE;C5;CNQ   220916P92.00;EquityOption;CNQ;Put;92.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
A9WE;C5;CNQ   220916C94.00;EquityOption;CNQ;Call;94.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
AAWE;C5;CNQ   220916P94.00;EquityOption;CNQ;Put;94.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
ABWE;C5;CNQ   220916C96.00;EquityOption;CNQ;Call;96.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
ACWE;C5;CNQ   220916P96.00;EquityOption;CNQ;Put;96.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
ADWE;C5;CNQ   220916C98.00;EquityOption;CNQ;Call;98.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
AEWE;C5;CNQ   220916P98.00;EquityOption;CNQ;Put;98.0000;;20220916;CNQ;OE;20220309;20220916;;;20220916160000;
