InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MT21;90;NPI   200117P24.00;EquityOption;NPI;Put;24.000;;20200117170000;NPI;OE;20190515;20200117;;;
MU21;90;NPI   200117C25.00;EquityOption;NPI;Call;25.000;;20200117170000;NPI;OE;20190515;20200117;;;
MV21;90;NPI   200117P25.00;EquityOption;NPI;Put;25.000;;20200117170000;NPI;OE;20190515;20200117;;;
MW21;90;NPI   200117C26.00;EquityOption;NPI;Call;26.000;;20200117170000;NPI;OE;20190515;20200117;;;
MX21;90;NPI   200117P26.00;EquityOption;NPI;Put;26.000;;20200117170000;NPI;OE;20190515;20200117;;;
MY21;90;NPI   200117C23.00;EquityOption;NPI;Call;23.000;;20200117170000;NPI;OE;20190515;20200117;;;
MZ21;90;NPI   200117P23.00;EquityOption;NPI;Put;23.000;;20200117170000;NPI;OE;20190515;20200117;;;
M031;90;NPI   200117C22.00;EquityOption;NPI;Call;22.000;;20200117170000;NPI;OE;20190515;20200117;;;
M131;90;NPI   200117P22.00;EquityOption;NPI;Put;22.000;;20200117170000;NPI;OE;20190515;20200117;;;
MIB0;A4;ARE   200117C18.00;EquityOption;ARE;Call;18.000;;20200117170000;ARE;OE;20190515;20200117;;;
MJB0;A4;ARE   200117P18.00;EquityOption;ARE;Put;18.000;;20200117170000;ARE;OE;20190515;20200117;;;
MKB0;A4;ARE   200117C19.00;EquityOption;ARE;Call;19.000;;20200117170000;ARE;OE;20190515;20200117;;;
MLB0;A4;ARE   200117P19.00;EquityOption;ARE;Put;19.000;;20200117170000;ARE;OE;20190515;20200117;;;
MMB0;A4;ARE   200117C20.00;EquityOption;ARE;Call;20.000;;20200117170000;ARE;OE;20190515;20200117;;;
MNB0;A4;ARE   200117P20.00;EquityOption;ARE;Put;20.000;;20200117170000;ARE;OE;20190515;20200117;;;
MOB0;A4;ARE   200117C17.00;EquityOption;ARE;Call;17.000;;20200117170000;ARE;OE;20190515;20200117;;;
MPB0;A4;ARE   200117P17.00;EquityOption;ARE;Put;17.000;;20200117170000;ARE;OE;20190515;20200117;;;
MQB0;A4;ARE   200117C16.00;EquityOption;ARE;Call;16.000;;20200117170000;ARE;OE;20190515;20200117;;;
MRB0;A4;ARE   200117P16.00;EquityOption;ARE;Put;16.000;;20200117170000;ARE;OE;20190515;20200117;;;
MIF0;AR;AD    200117C19.00;EquityOption;AD;Call;19.000;;20200117170000;AD;OE;20190515;20200117;;;
MJF0;AR;AD    200117P19.00;EquityOption;AD;Put;19.000;;20200117170000;AD;OE;20190515;20200117;;;
MKF0;AR;AD    200117C20.00;EquityOption;AD;Call;20.000;;20200117170000;AD;OE;20190515;20200117;;;
MLF0;AR;AD    200117P20.00;EquityOption;AD;Put;20.000;;20200117170000;AD;OE;20190515;20200117;;;
MMF0;AR;AD    200117C21.00;EquityOption;AD;Call;21.000;;20200117170000;AD;OE;20190515;20200117;;;
MNF0;AR;AD    200117P21.00;EquityOption;AD;Put;21.000;;20200117170000;AD;OE;20190515;20200117;;;
MOF0;AR;AD    200117C18.00;EquityOption;AD;Call;18.000;;20200117170000;AD;OE;20190515;20200117;;;
MPF0;AR;AD    200117P18.00;EquityOption;AD;Put;18.000;;20200117170000;AD;OE;20190515;20200117;;;
MQF0;AR;AD    200117C17.00;EquityOption;AD;Call;17.000;;20200117170000;AD;OE;20190515;20200117;;;
MRF0;AR;AD    200117P17.00;EquityOption;AD;Put;17.000;;20200117170000;AD;OE;20190515;20200117;;;
MUC0;AX;SIA   200117C19.00;EquityOption;SIA;Call;19.000;;20200117170000;SIA;OE;20190515;20200117;;;
MVC0;AX;SIA   200117P19.00;EquityOption;SIA;Put;19.000;;20200117170000;SIA;OE;20190515;20200117;;;
MWC0;AX;SIA   200117C20.00;EquityOption;SIA;Call;20.000;;20200117170000;SIA;OE;20190515;20200117;;;
MXC0;AX;SIA   200117P20.00;EquityOption;SIA;Put;20.000;;20200117170000;SIA;OE;20190515;20200117;;;
MYC0;AX;SIA   200117C21.00;EquityOption;SIA;Call;21.000;;20200117170000;SIA;OE;20190515;20200117;;;
MZC0;AX;SIA   200117P21.00;EquityOption;SIA;Put;21.000;;20200117170000;SIA;OE;20190515;20200117;;;
M0D0;AX;SIA   200117C18.00;EquityOption;SIA;Call;18.000;;20200117170000;SIA;OE;20190515;20200117;;;
M1D0;AX;SIA   200117P18.00;EquityOption;SIA;Put;18.000;;20200117170000;SIA;OE;20190515;20200117;;;
M2D0;AX;SIA   200117C17.00;EquityOption;SIA;Call;17.000;;20200117170000;SIA;OE;20190515;20200117;;;
M3D0;AX;SIA   200117P17.00;EquityOption;SIA;Put;17.000;;20200117170000;SIA;OE;20190515;20200117;;;
MCF0;B1;BCB   200117C19.00;EquityOption;BCB;Call;19.000;;20200117170000;BCB;OE;20190515;20200117;;;
MDF0;B1;BCB   200117P19.00;EquityOption;BCB;Put;19.000;;20200117170000;BCB;OE;20190515;20200117;;;
MEF0;B1;BCB   200117C20.00;EquityOption;BCB;Call;20.000;;20200117170000;BCB;OE;20190515;20200117;;;
MFF0;B1;BCB   200117P20.00;EquityOption;BCB;Put;20.000;;20200117170000;BCB;OE;20190515;20200117;;;
MGF0;B1;BCB   200117C21.00;EquityOption;BCB;Call;21.000;;20200117170000;BCB;OE;20190515;20200117;;;
MHF0;B1;BCB   200117P21.00;EquityOption;BCB;Put;21.000;;20200117170000;BCB;OE;20190515;20200117;;;
MIF0;B1;BCB   200117C18.00;EquityOption;BCB;Call;18.000;;20200117170000;BCB;OE;20190515;20200117;;;
MJF0;B1;BCB   200117P18.00;EquityOption;BCB;Put;18.000;;20200117170000;BCB;OE;20190515;20200117;;;
MKF0;B1;BCB   200117C17.00;EquityOption;BCB;Call;17.000;;20200117170000;BCB;OE;20190515;20200117;;;
MLF0;B1;BCB   200117P17.00;EquityOption;BCB;Put;17.000;;20200117170000;BCB;OE;20190515;20200117;;;
M0S0;CL;CCL   200117C56.00;EquityOption;CCL;Call;56.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M1S0;CL;CCL   200117P56.00;EquityOption;CCL;Put;56.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M2S0;CL;CCL   200117C58.00;EquityOption;CCL;Call;58.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M3S0;CL;CCL   200117P58.00;EquityOption;CCL;Put;58.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M4S0;CL;CCL   200117C60.00;EquityOption;CCL;Call;60.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M5S0;CL;CCL   200117P60.00;EquityOption;CCL;Put;60.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M6S0;CL;CCL   200117C54.00;EquityOption;CCL;Call;54.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M7S0;CL;CCL   200117P54.00;EquityOption;CCL;Put;54.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M8S0;CL;CCL   200117C52.00;EquityOption;CCL;Call;52.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
M9S0;CL;CCL   200117P52.00;EquityOption;CCL;Put;52.000;;20200117170000;CCL.B;OE;20190515;20200117;;;
MWG0;DO;DOO   200117C38.00;EquityOption;DOO;Call;38.000;;20200117170000;DOO;OE;20190515;20200117;;;
MXG0;DO;DOO   200117P38.00;EquityOption;DOO;Put;38.000;;20200117170000;DOO;OE;20190515;20200117;;;
MYG0;DO;DOO   200117C40.00;EquityOption;DOO;Call;40.000;;20200117170000;DOO;OE;20190515;20200117;;;
MZG0;DO;DOO   200117P40.00;EquityOption;DOO;Put;40.000;;20200117170000;DOO;OE;20190515;20200117;;;
M0H0;DO;DOO   200117C42.00;EquityOption;DOO;Call;42.000;;20200117170000;DOO;OE;20190515;20200117;;;
M1H0;DO;DOO   200117P42.00;EquityOption;DOO;Put;42.000;;20200117170000;DOO;OE;20190515;20200117;;;
M2H0;DO;DOO   200117C36.00;EquityOption;DOO;Call;36.000;;20200117170000;DOO;OE;20190515;20200117;;;
M3H0;DO;DOO   200117P36.00;EquityOption;DOO;Put;36.000;;20200117170000;DOO;OE;20190515;20200117;;;
M4H0;DO;DOO   200117C34.00;EquityOption;DOO;Call;34.000;;20200117170000;DOO;OE;20190515;20200117;;;
M5H0;DO;DOO   200117P34.00;EquityOption;DOO;Put;34.000;;20200117170000;DOO;OE;20190515;20200117;;;
MS40;DU;DRT   200117C8.00;EquityOption;DRT;Call;8.000;;20200117170000;DRT;OE;20190515;20200117;;;
MT40;DU;DRT   200117P8.00;EquityOption;DRT;Put;8.000;;20200117170000;DRT;OE;20190515;20200117;;;
MU40;DU;DRT   200117C9.00;EquityOption;DRT;Call;9.000;;20200117170000;DRT;OE;20190515;20200117;;;
MV40;DU;DRT   200117P9.00;EquityOption;DRT;Put;9.000;;20200117170000;DRT;OE;20190515;20200117;;;
MW40;DU;DRT   200117C10.00;EquityOption;DRT;Call;10.000;;20200117170000;DRT;OE;20190515;20200117;;;
MX40;DU;DRT   200117P10.00;EquityOption;DRT;Put;10.000;;20200117170000;DRT;OE;20190515;20200117;;;
MY40;DU;DRT   200117C7.00;EquityOption;DRT;Call;7.000;;20200117170000;DRT;OE;20190515;20200117;;;
MZ40;DU;DRT   200117P7.00;EquityOption;DRT;Put;7.000;;20200117170000;DRT;OE;20190515;20200117;;;
M050;DU;DRT   200117C6.00;EquityOption;DRT;Call;6.000;;20200117170000;DRT;OE;20190515;20200117;;;
M150;DU;DRT   200117P6.00;EquityOption;DRT;Put;6.000;;20200117170000;DRT;OE;20190515;20200117;;;
M0A0;EL;SSL   200117C7.00;EquityOption;SSL;Call;7.000;;20200117170000;SSL;OE;20190515;20200117;;;
M1A0;EL;SSL   200117P7.00;EquityOption;SSL;Put;7.000;;20200117170000;SSL;OE;20190515;20200117;;;
M2A0;EL;SSL   200117C8.00;EquityOption;SSL;Call;8.000;;20200117170000;SSL;OE;20190515;20200117;;;
M3A0;EL;SSL   200117P8.00;EquityOption;SSL;Put;8.000;;20200117170000;SSL;OE;20190515;20200117;;;
M4A0;EL;SSL   200117C9.00;EquityOption;SSL;Call;9.000;;20200117170000;SSL;OE;20190515;20200117;;;
M5A0;EL;SSL   200117P9.00;EquityOption;SSL;Put;9.000;;20200117170000;SSL;OE;20190515;20200117;;;
M6A0;EL;SSL   200117C6.00;EquityOption;SSL;Call;6.000;;20200117170000;SSL;OE;20190515;20200117;;;
M7A0;EL;SSL   200117P6.00;EquityOption;SSL;Put;6.000;;20200117170000;SSL;OE;20190515;20200117;;;
M8A0;EL;SSL   200117C5.00;EquityOption;SSL;Call;5.000;;20200117170000;SSL;OE;20190515;20200117;;;
M9A0;EL;SSL   200117P5.00;EquityOption;SSL;Put;5.000;;20200117170000;SSL;OE;20190515;20200117;;;
MCF0;G5;GIL   200117C50.00;EquityOption;GIL;Call;50.000;;20200117170000;GIL;OE;20190515;20200117;;;
MDF0;G5;GIL   200117P50.00;EquityOption;GIL;Put;50.000;;20200117170000;GIL;OE;20190515;20200117;;;
MEF0;G5;GIL   200117C52.00;EquityOption;GIL;Call;52.000;;20200117170000;GIL;OE;20190515;20200117;;;
MFF0;G5;GIL   200117P52.00;EquityOption;GIL;Put;52.000;;20200117170000;GIL;OE;20190515;20200117;;;
MGF0;G5;GIL   200117C54.00;EquityOption;GIL;Call;54.000;;20200117170000;GIL;OE;20190515;20200117;;;
MHF0;G5;GIL   200117P54.00;EquityOption;GIL;Put;54.000;;20200117170000;GIL;OE;20190515;20200117;;;
MIF0;G5;GIL   200117C48.00;EquityOption;GIL;Call;48.000;;20200117170000;GIL;OE;20190515;20200117;;;
MJF0;G5;GIL   200117P48.00;EquityOption;GIL;Put;48.000;;20200117170000;GIL;OE;20190515;20200117;;;
MKF0;G5;GIL   200117C46.00;EquityOption;GIL;Call;46.000;;20200117170000;GIL;OE;20190515;20200117;;;
MLF0;G5;GIL   200117P46.00;EquityOption;GIL;Put;46.000;;20200117170000;GIL;OE;20190515;20200117;;;
MSC0;I0;IGM   200117C38.00;EquityOption;IGM;Call;38.000;;20200117170000;IGM;OE;20190515;20200117;;;
MTC0;I0;IGM   200117P38.00;EquityOption;IGM;Put;38.000;;20200117170000;IGM;OE;20190515;20200117;;;
MUC0;I0;IGM   200117C40.00;EquityOption;IGM;Call;40.000;;20200117170000;IGM;OE;20190515;20200117;;;
MVC0;I0;IGM   200117P40.00;EquityOption;IGM;Put;40.000;;20200117170000;IGM;OE;20190515;20200117;;;
MWC0;I0;IGM   200117C42.00;EquityOption;IGM;Call;42.000;;20200117170000;IGM;OE;20190515;20200117;;;
MXC0;I0;IGM   200117P42.00;EquityOption;IGM;Put;42.000;;20200117170000;IGM;OE;20190515;20200117;;;
MYC0;I0;IGM   200117C36.00;EquityOption;IGM;Call;36.000;;20200117170000;IGM;OE;20190515;20200117;;;
MZC0;I0;IGM   200117P36.00;EquityOption;IGM;Put;36.000;;20200117170000;IGM;OE;20190515;20200117;;;
M0D0;I0;IGM   200117C34.00;EquityOption;IGM;Call;34.000;;20200117170000;IGM;OE;20190515;20200117;;;
M1D0;I0;IGM   200117P34.00;EquityOption;IGM;Put;34.000;;20200117170000;IGM;OE;20190515;20200117;;;
MUA0;I4;IVN   200117C3.00;EquityOption;IVN;Call;3.000;;20200117170000;IVN;OE;20190515;20200117;;;
MVA0;I4;IVN   200117P3.00;EquityOption;IVN;Put;3.000;;20200117170000;IVN;OE;20190515;20200117;;;
MWA0;I4;IVN   200117C4.00;EquityOption;IVN;Call;4.000;;20200117170000;IVN;OE;20190515;20200117;;;
MXA0;I4;IVN   200117P4.00;EquityOption;IVN;Put;4.000;;20200117170000;IVN;OE;20190515;20200117;;;
MYA0;I4;IVN   200117C5.00;EquityOption;IVN;Call;5.000;;20200117170000;IVN;OE;20190515;20200117;;;
MZA0;I4;IVN   200117P5.00;EquityOption;IVN;Put;5.000;;20200117170000;IVN;OE;20190515;20200117;;;
M0B0;I4;IVN   200117C2.50;EquityOption;IVN;Call;2.500;;20200117170000;IVN;OE;20190515;20200117;;;
M1B0;I4;IVN   200117P2.50;EquityOption;IVN;Put;2.500;;20200117170000;IVN;OE;20190515;20200117;;;
M2B0;I4;IVN   200117C2.00;EquityOption;IVN;Call;2.000;;20200117170000;IVN;OE;20190515;20200117;;;
M3B0;I4;IVN   200117P2.00;EquityOption;IVN;Put;2.000;;20200117170000;IVN;OE;20190515;20200117;;;
M211;IA;CEU   200117C2.50;EquityOption;CEU;Call;2.500;;20200117170000;CEU;OE;20190515;20200117;;;
M311;IA;CEU   200117P2.50;EquityOption;CEU;Put;2.500;;20200117170000;CEU;OE;20190515;20200117;;;
M411;IA;CEU   200117C3.00;EquityOption;CEU;Call;3.000;;20200117170000;CEU;OE;20190515;20200117;;;
M511;IA;CEU   200117P3.00;EquityOption;CEU;Put;3.000;;20200117170000;CEU;OE;20190515;20200117;;;
M611;IA;CEU   200117C4.00;EquityOption;CEU;Call;4.000;;20200117170000;CEU;OE;20190515;20200117;;;
M711;IA;CEU   200117P4.00;EquityOption;CEU;Put;4.000;;20200117170000;CEU;OE;20190515;20200117;;;
M811;IA;CEU   200117C2.00;EquityOption;CEU;Call;2.000;;20200117170000;CEU;OE;20190515;20200117;;;
M911;IA;CEU   200117P2.00;EquityOption;CEU;Put;2.000;;20200117170000;CEU;OE;20190515;20200117;;;
MA11;IA;CEU   200117C1.50;EquityOption;CEU;Call;1.500;;20200117170000;CEU;OE;20190515;20200117;;;
MB11;IA;CEU   200117P1.50;EquityOption;CEU;Put;1.500;;20200117170000;CEU;OE;20190515;20200117;;;
MC31;J3;ATP   200117C3.00;EquityOption;ATP;Call;3.000;;20200117170000;ATP;OE;20190515;20200117;;;
MD31;J3;ATP   200117P3.00;EquityOption;ATP;Put;3.000;;20200117170000;ATP;OE;20190515;20200117;;;
ME31;J3;ATP   200117C4.00;EquityOption;ATP;Call;4.000;;20200117170000;ATP;OE;20190515;20200117;;;
MF31;J3;ATP   200117P4.00;EquityOption;ATP;Put;4.000;;20200117170000;ATP;OE;20190515;20200117;;;
MG31;J3;ATP   200117C5.00;EquityOption;ATP;Call;5.000;;20200117170000;ATP;OE;20190515;20200117;;;
MH31;J3;ATP   200117P5.00;EquityOption;ATP;Put;5.000;;20200117170000;ATP;OE;20190515;20200117;;;
MI31;J3;ATP   200117C2.50;EquityOption;ATP;Call;2.500;;20200117170000;ATP;OE;20190515;20200117;;;
MJ31;J3;ATP   200117P2.50;EquityOption;ATP;Put;2.500;;20200117170000;ATP;OE;20190515;20200117;;;
MK31;J3;ATP   200117C2.00;EquityOption;ATP;Call;2.000;;20200117170000;ATP;OE;20190515;20200117;;;
ML31;J3;ATP   200117P2.00;EquityOption;ATP;Put;2.000;;20200117170000;ATP;OE;20190515;20200117;;;
AL02;J9;CFP   200117C11.00;EquityOption;CFP;Call;11.000;;20200117170000;CFP;OE;20190515;20200117;;;
AM02;J9;CFP   200117P11.00;EquityOption;CFP;Put;11.000;;20200117170000;CFP;OE;20190515;20200117;;;
AN02;J9;CFP   200117C12.00;EquityOption;CFP;Call;12.000;;20200117170000;CFP;OE;20190515;20200117;;;
AO02;J9;CFP   200117P12.00;EquityOption;CFP;Put;12.000;;20200117170000;CFP;OE;20190515;20200117;;;
AP02;J9;CFP   200117C13.00;EquityOption;CFP;Call;13.000;;20200117170000;CFP;OE;20190515;20200117;;;
AQ02;J9;CFP   200117P13.00;EquityOption;CFP;Put;13.000;;20200117170000;CFP;OE;20190515;20200117;;;
AR02;J9;CFP   200117C10.00;EquityOption;CFP;Call;10.000;;20200117170000;CFP;OE;20190515;20200117;;;
AS02;J9;CFP   200117P10.00;EquityOption;CFP;Put;10.000;;20200117170000;CFP;OE;20190515;20200117;;;
AT02;J9;CFP   200117C9.00;EquityOption;CFP;Call;9.000;;20200117170000;CFP;OE;20190515;20200117;;;
AU02;J9;CFP   200117P9.00;EquityOption;CFP;Put;9.000;;20200117170000;CFP;OE;20190515;20200117;;;
MG04;JS;SHOP  190524C328.50;EquityOption;SHOP;Call;328.500;;20190524170000;SHOP;OE;20190515;20190524;;;
MH04;JS;SHOP  190524P328.50;EquityOption;SHOP;Put;328.500;;20190524170000;SHOP;OE;20190515;20190524;;;
MI04;JS;SHOP  190524C329.00;EquityOption;SHOP;Call;329.000;;20190524170000;SHOP;OE;20190515;20190524;;;
MJ04;JS;SHOP  190524P329.00;EquityOption;SHOP;Put;329.000;;20190524170000;SHOP;OE;20190515;20190524;;;
MK04;JS;SHOP  190524C329.50;EquityOption;SHOP;Call;329.500;;20190524170000;SHOP;OE;20190515;20190524;;;
ML04;JS;SHOP  190524P329.50;EquityOption;SHOP;Put;329.500;;20190524170000;SHOP;OE;20190515;20190524;;;
MM04;JS;SHOP  190524C330.00;EquityOption;SHOP;Call;330.000;;20190524170000;SHOP;OE;20190515;20190524;;;
MN04;JS;SHOP  190524P330.00;EquityOption;SHOP;Put;330.000;;20190524170000;SHOP;OE;20190515;20190524;;;
MO04;JS;SHOP  190524C330.50;EquityOption;SHOP;Call;330.500;;20190524170000;SHOP;OE;20190515;20190524;;;
MP04;JS;SHOP  190524P330.50;EquityOption;SHOP;Put;330.500;;20190524170000;SHOP;OE;20190515;20190524;;;
MQ04;JS;SHOP  190524C328.00;EquityOption;SHOP;Call;328.000;;20190524170000;SHOP;OE;20190515;20190524;;;
MR04;JS;SHOP  190524P328.00;EquityOption;SHOP;Put;328.000;;20190524170000;SHOP;OE;20190515;20190524;;;
MS04;JS;SHOP  190531C328.50;EquityOption;SHOP;Call;328.500;;20190531170000;SHOP;OE;20190515;20190531;;;
MT04;JS;SHOP  190531P328.50;EquityOption;SHOP;Put;328.500;;20190531170000;SHOP;OE;20190515;20190531;;;
MU04;JS;SHOP  190531C329.00;EquityOption;SHOP;Call;329.000;;20190531170000;SHOP;OE;20190515;20190531;;;
MV04;JS;SHOP  190531P329.00;EquityOption;SHOP;Put;329.000;;20190531170000;SHOP;OE;20190515;20190531;;;
MW04;JS;SHOP  190531C329.50;EquityOption;SHOP;Call;329.500;;20190531170000;SHOP;OE;20190515;20190531;;;
MX04;JS;SHOP  190531P329.50;EquityOption;SHOP;Put;329.500;;20190531170000;SHOP;OE;20190515;20190531;;;
MY04;JS;SHOP  190531C330.00;EquityOption;SHOP;Call;330.000;;20190531170000;SHOP;OE;20190515;20190531;;;
MZ04;JS;SHOP  190531P330.00;EquityOption;SHOP;Put;330.000;;20190531170000;SHOP;OE;20190515;20190531;;;
M014;JS;SHOP  190531C330.50;EquityOption;SHOP;Call;330.500;;20190531170000;SHOP;OE;20190515;20190531;;;
M114;JS;SHOP  190531P330.50;EquityOption;SHOP;Put;330.500;;20190531170000;SHOP;OE;20190515;20190531;;;
M214;JS;SHOP  190531C328.00;EquityOption;SHOP;Call;328.000;;20190531170000;SHOP;OE;20190515;20190531;;;
M314;JS;SHOP  190531P328.00;EquityOption;SHOP;Put;328.000;;20190531170000;SHOP;OE;20190515;20190531;;;
M414;JS;SHOP  190531C327.50;EquityOption;SHOP;Call;327.500;;20190531170000;SHOP;OE;20190515;20190531;;;
M514;JS;SHOP  190531P327.50;EquityOption;SHOP;Put;327.500;;20190531170000;SHOP;OE;20190515;20190531;;;
M614;JS;SHOP  190531C327.00;EquityOption;SHOP;Call;327.000;;20190531170000;SHOP;OE;20190515;20190531;;;
M714;JS;SHOP  190531P327.00;EquityOption;SHOP;Put;327.000;;20190531170000;SHOP;OE;20190515;20190531;;;
M814;JS;SHOP  190531C326.50;EquityOption;SHOP;Call;326.500;;20190531170000;SHOP;OE;20190515;20190531;;;
M914;JS;SHOP  190531P326.50;EquityOption;SHOP;Put;326.500;;20190531170000;SHOP;OE;20190515;20190531;;;
MA14;JS;SHOP  190607C328.50;EquityOption;SHOP;Call;328.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MB14;JS;SHOP  190607P328.50;EquityOption;SHOP;Put;328.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MC14;JS;SHOP  190607C329.00;EquityOption;SHOP;Call;329.000;;20190607170000;SHOP;OE;20190515;20190607;;;
MD14;JS;SHOP  190607P329.00;EquityOption;SHOP;Put;329.000;;20190607170000;SHOP;OE;20190515;20190607;;;
ME14;JS;SHOP  190607C329.50;EquityOption;SHOP;Call;329.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MF14;JS;SHOP  190607P329.50;EquityOption;SHOP;Put;329.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MG14;JS;SHOP  190607C330.00;EquityOption;SHOP;Call;330.000;;20190607170000;SHOP;OE;20190515;20190607;;;
MH14;JS;SHOP  190607P330.00;EquityOption;SHOP;Put;330.000;;20190607170000;SHOP;OE;20190515;20190607;;;
MI14;JS;SHOP  190607C330.50;EquityOption;SHOP;Call;330.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MJ14;JS;SHOP  190607P330.50;EquityOption;SHOP;Put;330.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MK14;JS;SHOP  190607C328.00;EquityOption;SHOP;Call;328.000;;20190607170000;SHOP;OE;20190515;20190607;;;
ML14;JS;SHOP  190607P328.00;EquityOption;SHOP;Put;328.000;;20190607170000;SHOP;OE;20190515;20190607;;;
MM14;JS;SHOP  190607C327.50;EquityOption;SHOP;Call;327.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MN14;JS;SHOP  190607P327.50;EquityOption;SHOP;Put;327.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MO14;JS;SHOP  190607C327.00;EquityOption;SHOP;Call;327.000;;20190607170000;SHOP;OE;20190515;20190607;;;
MP14;JS;SHOP  190607P327.00;EquityOption;SHOP;Put;327.000;;20190607170000;SHOP;OE;20190515;20190607;;;
MQ14;JS;SHOP  190607C326.50;EquityOption;SHOP;Call;326.500;;20190607170000;SHOP;OE;20190515;20190607;;;
MR14;JS;SHOP  190607P326.50;EquityOption;SHOP;Put;326.500;;20190607170000;SHOP;OE;20190515;20190607;;;
AFJ1;K5;CPX   200117C30.00;EquityOption;CPX;Call;30.000;;20200117170000;CPX;OE;20190515;20200117;;;
AGJ1;K5;CPX   200117P30.00;EquityOption;CPX;Put;30.000;;20200117170000;CPX;OE;20190515;20200117;;;
AHJ1;K5;CPX   200117C29.00;EquityOption;CPX;Call;29.000;;20200117170000;CPX;OE;20190515;20200117;;;
AIJ1;K5;CPX   200117P29.00;EquityOption;CPX;Put;29.000;;20200117170000;CPX;OE;20190515;20200117;;;
AJJ1;K5;CPX   200117C28.00;EquityOption;CPX;Call;28.000;;20200117170000;CPX;OE;20190515;20200117;;;
AKJ1;K5;CPX   200117P28.00;EquityOption;CPX;Put;28.000;;20200117170000;CPX;OE;20190515;20200117;;;
MQD0;KM;KML   200117C12.00;EquityOption;KML;Call;12.000;;20200117170000;KML;OE;20190515;20200117;;;
MRD0;KM;KML   200117P12.00;EquityOption;KML;Put;12.000;;20200117170000;KML;OE;20190515;20200117;;;
MSD0;KM;KML   200117C13.00;EquityOption;KML;Call;13.000;;20200117170000;KML;OE;20190515;20200117;;;
MTD0;KM;KML   200117P13.00;EquityOption;KML;Put;13.000;;20200117170000;KML;OE;20190515;20200117;;;
MUD0;KM;KML   200117C14.00;EquityOption;KML;Call;14.000;;20200117170000;KML;OE;20190515;20200117;;;
MVD0;KM;KML   200117P14.00;EquityOption;KML;Put;14.000;;20200117170000;KML;OE;20190515;20200117;;;
MWD0;KM;KML   200117C11.00;EquityOption;KML;Call;11.000;;20200117170000;KML;OE;20190515;20200117;;;
MXD0;KM;KML   200117P11.00;EquityOption;KML;Put;11.000;;20200117170000;KML;OE;20190515;20200117;;;
MYD0;KM;KML   200117C10.00;EquityOption;KML;Call;10.000;;20200117170000;KML;OE;20190515;20200117;;;
MZD0;KM;KML   200117P10.00;EquityOption;KML;Put;10.000;;20200117170000;KML;OE;20190515;20200117;;;
MGA0;KS;OSK   200117C3.00;EquityOption;OSK;Call;3.000;;20200117170000;OSK;OE;20190515;20200117;;;
MHA0;KS;OSK   200117P3.00;EquityOption;OSK;Put;3.000;;20200117170000;OSK;OE;20190515;20200117;;;
MIA0;KS;OSK   200117C4.00;EquityOption;OSK;Call;4.000;;20200117170000;OSK;OE;20190515;20200117;;;
MJA0;KS;OSK   200117P4.00;EquityOption;OSK;Put;4.000;;20200117170000;OSK;OE;20190515;20200117;;;
MKA0;KS;OSK   200117C5.00;EquityOption;OSK;Call;5.000;;20200117170000;OSK;OE;20190515;20200117;;;
MLA0;KS;OSK   200117P5.00;EquityOption;OSK;Put;5.000;;20200117170000;OSK;OE;20190515;20200117;;;
MMA0;KS;OSK   200117C2.50;EquityOption;OSK;Call;2.500;;20200117170000;OSK;OE;20190515;20200117;;;
MNA0;KS;OSK   200117P2.50;EquityOption;OSK;Put;2.500;;20200117170000;OSK;OE;20190515;20200117;;;
MOA0;KS;OSK   200117C2.00;EquityOption;OSK;Call;2.000;;20200117170000;OSK;OE;20190515;20200117;;;
MPA0;KS;OSK   200117P2.00;EquityOption;OSK;Put;2.000;;20200117170000;OSK;OE;20190515;20200117;;;
MC30;LR;LGO   200117C2.00;EquityOption;LGO;Call;2.000;;20200117170000;LGO;OE;20190515;20200117;;;
MD30;LR;LGO   200117P2.00;EquityOption;LGO;Put;2.000;;20200117170000;LGO;OE;20190515;20200117;;;
ME30;LR;LGO   200117C2.50;EquityOption;LGO;Call;2.500;;20200117170000;LGO;OE;20190515;20200117;;;
MF30;LR;LGO   200117P2.50;EquityOption;LGO;Put;2.500;;20200117170000;LGO;OE;20190515;20200117;;;
