InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M750;53;BBU1  220819P58.00;EquityOption;BBU1;Put;58.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
M850;53;BBU1  220819C60.00;EquityOption;BBU1;Call;60.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
M950;53;BBU1  220819P60.00;EquityOption;BBU1;Put;60.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
MA50;53;BBU1  220819C62.00;EquityOption;BBU1;Call;62.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
MB50;53;BBU1  220819P62.00;EquityOption;BBU1;Put;62.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
MC50;53;BBU1  220819C64.00;EquityOption;BBU1;Call;64.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
MD50;53;BBU1  220819P64.00;EquityOption;BBU1;Put;64.0000;;20220819;BBU1;OE;20220315;20220819;;;20220819160000;
ME50;53;BBU1  220916C45.00;EquityOption;BBU1;Call;45.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MF50;53;BBU1  220916P45.00;EquityOption;BBU1;Put;45.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MG50;53;BBU1  220916C46.00;EquityOption;BBU1;Call;46.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MH50;53;BBU1  220916P46.00;EquityOption;BBU1;Put;46.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MI50;53;BBU1  220916C48.00;EquityOption;BBU1;Call;48.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MJ50;53;BBU1  220916P48.00;EquityOption;BBU1;Put;48.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MK50;53;BBU1  220916C50.00;EquityOption;BBU1;Call;50.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
ML50;53;BBU1  220916P50.00;EquityOption;BBU1;Put;50.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MM50;53;BBU1  220916C55.00;EquityOption;BBU1;Call;55.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MN50;53;BBU1  220916P55.00;EquityOption;BBU1;Put;55.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MO50;53;BBU1  220916C60.00;EquityOption;BBU1;Call;60.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MP50;53;BBU1  220916P60.00;EquityOption;BBU1;Put;60.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MQ50;53;BBU1  220916C65.00;EquityOption;BBU1;Call;65.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MR50;53;BBU1  220916P65.00;EquityOption;BBU1;Put;65.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MS50;53;BBU1  220916C70.00;EquityOption;BBU1;Call;70.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MT50;53;BBU1  220916P70.00;EquityOption;BBU1;Put;70.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MU50;53;BBU1  220916C75.00;EquityOption;BBU1;Call;75.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MV50;53;BBU1  220916P75.00;EquityOption;BBU1;Put;75.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MW50;53;BBU1  220916C80.00;EquityOption;BBU1;Call;80.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MX50;53;BBU1  220916P80.00;EquityOption;BBU1;Put;80.0000;;20220916;BBU1;OE;20220315;20220916;;;20220916160000;
MY50;53;BBU1  221216C45.00;EquityOption;BBU1;Call;45.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
MZ50;53;BBU1  221216P45.00;EquityOption;BBU1;Put;45.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M060;53;BBU1  221216C46.00;EquityOption;BBU1;Call;46.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M160;53;BBU1  221216P46.00;EquityOption;BBU1;Put;46.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M260;53;BBU1  221216C48.00;EquityOption;BBU1;Call;48.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M360;53;BBU1  221216P48.00;EquityOption;BBU1;Put;48.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M460;53;BBU1  221216C50.00;EquityOption;BBU1;Call;50.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M560;53;BBU1  221216P50.00;EquityOption;BBU1;Put;50.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M660;53;BBU1  221216C55.00;EquityOption;BBU1;Call;55.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M760;53;BBU1  221216P55.00;EquityOption;BBU1;Put;55.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M860;53;BBU1  221216C60.00;EquityOption;BBU1;Call;60.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M960;53;BBU1  221216P60.00;EquityOption;BBU1;Put;60.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
MA60;53;BBU1  221216C65.00;EquityOption;BBU1;Call;65.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
MB60;53;BBU1  221216P65.00;EquityOption;BBU1;Put;65.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
MC60;53;BBU1  221216C70.00;EquityOption;BBU1;Call;70.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
MD60;53;BBU1  221216P70.00;EquityOption;BBU1;Put;70.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
ME60;53;BBU1  221216C80.00;EquityOption;BBU1;Call;80.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
MF60;53;BBU1  221216P80.00;EquityOption;BBU1;Put;80.0000;;20221216;BBU1;OE;20220315;20221216;;;20221216160000;
M4M8;M1;MG    220414C52.00;EquityOption;MG;Call;52.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
M5M8;M1;MG    220414P52.00;EquityOption;MG;Put;52.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
M6M8;M1;MG    220414C54.00;EquityOption;MG;Call;54.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
M7M8;M1;MG    220414P54.00;EquityOption;MG;Put;54.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
M8M8;M1;MG    220414C56.00;EquityOption;MG;Call;56.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
M9M8;M1;MG    220414P56.00;EquityOption;MG;Put;56.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
MAM8;M1;MG    220414C58.00;EquityOption;MG;Call;58.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
MBM8;M1;MG    220414P58.00;EquityOption;MG;Put;58.0000;;20220414;MG;OE;20220315;20220414;;;20220414160000;
MCM8;M1;MG    220520C52.00;EquityOption;MG;Call;52.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MDM8;M1;MG    220520P52.00;EquityOption;MG;Put;52.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MEM8;M1;MG    220520C54.00;EquityOption;MG;Call;54.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MFM8;M1;MG    220520P54.00;EquityOption;MG;Put;54.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MGM8;M1;MG    220520C56.00;EquityOption;MG;Call;56.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MHM8;M1;MG    220520P56.00;EquityOption;MG;Put;56.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MIM8;M1;MG    220520C58.00;EquityOption;MG;Call;58.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MJM8;M1;MG    220520P58.00;EquityOption;MG;Put;58.0000;;20220520;MG;OE;20220315;20220520;;;20220520160000;
MKM8;M1;MG    220617C52.00;EquityOption;MG;Call;52.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MLM8;M1;MG    220617P52.00;EquityOption;MG;Put;52.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MMM8;M1;MG    220617C54.00;EquityOption;MG;Call;54.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MNM8;M1;MG    220617P54.00;EquityOption;MG;Put;54.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MOM8;M1;MG    220617C56.00;EquityOption;MG;Call;56.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MPM8;M1;MG    220617P56.00;EquityOption;MG;Put;56.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MQM8;M1;MG    220617C58.00;EquityOption;MG;Call;58.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MRM8;M1;MG    220617P58.00;EquityOption;MG;Put;58.0000;;20220617;MG;OE;20220315;20220617;;;20220617160000;
MSM8;M1;MG    220715C52.00;EquityOption;MG;Call;52.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MTM8;M1;MG    220715P52.00;EquityOption;MG;Put;52.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MUM8;M1;MG    220715C54.00;EquityOption;MG;Call;54.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MVM8;M1;MG    220715P54.00;EquityOption;MG;Put;54.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MWM8;M1;MG    220715C56.00;EquityOption;MG;Call;56.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MXM8;M1;MG    220715P56.00;EquityOption;MG;Put;56.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MYM8;M1;MG    220715C58.00;EquityOption;MG;Call;58.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
MZM8;M1;MG    220715P58.00;EquityOption;MG;Put;58.0000;;20220715;MG;OE;20220315;20220715;;;20220715160000;
M0N8;M1;MG    220819C52.00;EquityOption;MG;Call;52.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M1N8;M1;MG    220819P52.00;EquityOption;MG;Put;52.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M2N8;M1;MG    220819C54.00;EquityOption;MG;Call;54.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M3N8;M1;MG    220819P54.00;EquityOption;MG;Put;54.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M4N8;M1;MG    220819C56.00;EquityOption;MG;Call;56.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M5N8;M1;MG    220819P56.00;EquityOption;MG;Put;56.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M6N8;M1;MG    220819C58.00;EquityOption;MG;Call;58.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M7N8;M1;MG    220819P58.00;EquityOption;MG;Put;58.0000;;20220819;MG;OE;20220315;20220819;;;20220819160000;
M8N8;M1;MG    220916C55.00;EquityOption;MG;Call;55.0000;;20220916;MG;OE;20220315;20220916;;;20220916160000;
M9N8;M1;MG    220916P55.00;EquityOption;MG;Put;55.0000;;20220916;MG;OE;20220315;20220916;;;20220916160000;
MAN8;M1;MG    221216C55.00;EquityOption;MG;Call;55.0000;;20221216;MG;OE;20220315;20221216;;;20221216160000;
MBN8;M1;MG    221216P55.00;EquityOption;MG;Put;55.0000;;20221216;MG;OE;20220315;20221216;;;20221216160000;
MA42;98;SCL   220715C3.50;EquityOption;SCL;Call;3.5000;;20220715;SCL;OE;20220315;20220715;;;20220715160000;
MB42;98;SCL   220715P3.50;EquityOption;SCL;Put;3.5000;;20220715;SCL;OE;20220315;20220715;;;20220715160000;
MC42;98;SCL   220819C3.50;EquityOption;SCL;Call;3.5000;;20220819;SCL;OE;20220315;20220819;;;20220819160000;
MD42;98;SCL   220819P3.50;EquityOption;SCL;Put;3.5000;;20220819;SCL;OE;20220315;20220819;;;20220819160000;
MU41;WA;WCN   220715C200.00;EquityOption;WCN;Call;200.0000;;20220715;WCN;OE;20220315;20220715;;;20220715160000;
MV41;WA;WCN   220715P200.00;EquityOption;WCN;Put;200.0000;;20220715;WCN;OE;20220315;20220715;;;20220715160000;
MW41;WA;WCN   220819C200.00;EquityOption;WCN;Call;200.0000;;20220819;WCN;OE;20220315;20220819;;;20220819160000;
MX41;WA;WCN   220819P200.00;EquityOption;WCN;Put;200.0000;;20220819;WCN;OE;20220315;20220819;;;20220819160000;
M6D0;EP;TECH  220414C8.25;EquityOption;TECH;Call;8.2500;;20220414;TECH;OA;20220315;20220414;;;20220414160000;
M7D0;EP;TECH  220414P8.25;EquityOption;TECH;Put;8.2500;;20220414;TECH;OA;20220315;20220414;;;20220414160000;
M8D0;EP;TECH  220520C8.25;EquityOption;TECH;Call;8.2500;;20220520;TECH;OA;20220315;20220520;;;20220520160000;
M9D0;EP;TECH  220520P8.25;EquityOption;TECH;Put;8.2500;;20220520;TECH;OA;20220315;20220520;;;20220520160000;
MAD0;EP;TECH  220617C8.25;EquityOption;TECH;Call;8.2500;;20220617;TECH;OA;20220315;20220617;;;20220617160000;
MBD0;EP;TECH  220617P8.25;EquityOption;TECH;Put;8.2500;;20220617;TECH;OA;20220315;20220617;;;20220617160000;
MCD0;EP;TECH  220715C8.25;EquityOption;TECH;Call;8.2500;;20220715;TECH;OA;20220315;20220715;;;20220715160000;
MDD0;EP;TECH  220715P8.25;EquityOption;TECH;Put;8.2500;;20220715;TECH;OA;20220315;20220715;;;20220715160000;
MED0;EP;TECH  220819C8.25;EquityOption;TECH;Call;8.2500;;20220819;TECH;OA;20220315;20220819;;;20220819160000;
MFD0;EP;TECH  220819P8.25;EquityOption;TECH;Put;8.2500;;20220819;TECH;OA;20220315;20220819;;;20220819160000;
MOI1;QW;XSU   220819C37.75;EquityOption;XSU;Call;37.7500;;20220819;XSU;OA;20220315;20220819;;;20220819160000;
MPI1;QW;XSU   220819P37.75;EquityOption;XSU;Put;37.7500;;20220819;XSU;OA;20220315;20220819;;;20220819160000;
M2K1;Y4;XSB   220414C26.20;EquityOption;XSB;Call;26.2000;;20220414;XSB;OA;20220315;20220414;;;20220414160000;
M3K1;Y4;XSB   220414P26.20;EquityOption;XSB;Put;26.2000;;20220414;XSB;OA;20220315;20220414;;;20220414160000;
M4K1;Y4;XSB   220520C26.20;EquityOption;XSB;Call;26.2000;;20220520;XSB;OA;20220315;20220520;;;20220520160000;
M5K1;Y4;XSB   220520P26.20;EquityOption;XSB;Put;26.2000;;20220520;XSB;OA;20220315;20220520;;;20220520160000;
M6K1;Y4;XSB   220617C26.20;EquityOption;XSB;Call;26.2000;;20220617;XSB;OA;20220315;20220617;;;20220617160000;
M7K1;Y4;XSB   220617P26.20;EquityOption;XSB;Put;26.2000;;20220617;XSB;OA;20220315;20220617;;;20220617160000;
M8K1;Y4;XSB   220715C26.20;EquityOption;XSB;Call;26.2000;;20220715;XSB;OA;20220315;20220715;;;20220715160000;
M9K1;Y4;XSB   220715P26.20;EquityOption;XSB;Put;26.2000;;20220715;XSB;OA;20220315;20220715;;;20220715160000;
MAK1;Y4;XSB   220819C26.20;EquityOption;XSB;Call;26.2000;;20220819;XSB;OA;20220315;20220819;;;20220819160000;
MBK1;Y4;XSB   220819P26.20;EquityOption;XSB;Put;26.2000;;20220819;XSB;OA;20220315;20220819;;;20220819160000;
MCK1;Y4;XSB   220916C26.20;EquityOption;XSB;Call;26.2000;;20220916;XSB;OA;20220315;20220916;;;20220916160000;
MDK1;Y4;XSB   220916P26.20;EquityOption;XSB;Put;26.2000;;20220916;XSB;OA;20220315;20220916;;;20220916160000;
MEK1;Y4;XSB   221216C26.20;EquityOption;XSB;Call;26.2000;;20221216;XSB;OA;20220315;20221216;;;20221216160000;
MFK1;Y4;XSB   221216P26.20;EquityOption;XSB;Put;26.2000;;20221216;XSB;OA;20220315;20221216;;;20221216160000;
MUD1;ZC;ZUE   220414C59.00;EquityOption;ZUE;Call;59.0000;;20220414;ZUE;OA;20220315;20220414;;;20220414160000;
MVD1;ZC;ZUE   220414P59.00;EquityOption;ZUE;Put;59.0000;;20220414;ZUE;OA;20220315;20220414;;;20220414160000;
MWD1;ZC;ZUE   220520C59.00;EquityOption;ZUE;Call;59.0000;;20220520;ZUE;OA;20220315;20220520;;;20220520160000;
MXD1;ZC;ZUE   220520P59.00;EquityOption;ZUE;Put;59.0000;;20220520;ZUE;OA;20220315;20220520;;;20220520160000;
MYD1;ZC;ZUE   220617C59.00;EquityOption;ZUE;Call;59.0000;;20220617;ZUE;OA;20220315;20220617;;;20220617160000;
MZD1;ZC;ZUE   220617P59.00;EquityOption;ZUE;Put;59.0000;;20220617;ZUE;OA;20220315;20220617;;;20220617160000;
M0E1;ZC;ZUE   220715C59.00;EquityOption;ZUE;Call;59.0000;;20220715;ZUE;OA;20220315;20220715;;;20220715160000;
M1E1;ZC;ZUE   220715P59.00;EquityOption;ZUE;Put;59.0000;;20220715;ZUE;OA;20220315;20220715;;;20220715160000;
M2E1;ZC;ZUE   220819C59.00;EquityOption;ZUE;Call;59.0000;;20220819;ZUE;OA;20220315;20220819;;;20220819160000;
M3E1;ZC;ZUE   220819P59.00;EquityOption;ZUE;Put;59.0000;;20220819;ZUE;OA;20220315;20220819;;;20220819160000;
A5Z0;3N;HUT   220414C5.25;EquityOption;HUT;Call;5.2500;;20220414;HUT;OE;20220315;20220414;;;20220414160000;
A6Z0;3N;HUT   220414P5.25;EquityOption;HUT;Put;5.2500;;20220414;HUT;OE;20220315;20220414;;;20220414160000;
A7Z0;3N;HUT   220414C5.00;EquityOption;HUT;Call;5.0000;;20220414;HUT;OE;20220315;20220414;;;20220414160000;
A8Z0;3N;HUT   220414P5.00;EquityOption;HUT;Put;5.0000;;20220414;HUT;OE;20220315;20220414;;;20220414160000;
A9Z0;3N;HUT   220520C5.25;EquityOption;HUT;Call;5.2500;;20220520;HUT;OE;20220315;20220520;;;20220520160000;
AAZ0;3N;HUT   220520P5.25;EquityOption;HUT;Put;5.2500;;20220520;HUT;OE;20220315;20220520;;;20220520160000;
ABZ0;3N;HUT   220520C5.00;EquityOption;HUT;Call;5.0000;;20220520;HUT;OE;20220315;20220520;;;20220520160000;
ACZ0;3N;HUT   220520P5.00;EquityOption;HUT;Put;5.0000;;20220520;HUT;OE;20220315;20220520;;;20220520160000;
ADZ0;3N;HUT   220617C5.25;EquityOption;HUT;Call;5.2500;;20220617;HUT;OE;20220315;20220617;;;20220617160000;
AEZ0;3N;HUT   220617P5.25;EquityOption;HUT;Put;5.2500;;20220617;HUT;OE;20220315;20220617;;;20220617160000;
AFZ0;3N;HUT   220617C5.00;EquityOption;HUT;Call;5.0000;;20220617;HUT;OE;20220315;20220617;;;20220617160000;
AGZ0;3N;HUT   220617P5.00;EquityOption;HUT;Put;5.0000;;20220617;HUT;OE;20220315;20220617;;;20220617160000;
AHZ0;3N;HUT   220715C5.25;EquityOption;HUT;Call;5.2500;;20220715;HUT;OE;20220315;20220715;;;20220715160000;
AIZ0;3N;HUT   220715P5.25;EquityOption;HUT;Put;5.2500;;20220715;HUT;OE;20220315;20220715;;;20220715160000;
AJZ0;3N;HUT   220715C5.00;EquityOption;HUT;Call;5.0000;;20220715;HUT;OE;20220315;20220715;;;20220715160000;
AKZ0;3N;HUT   220715P5.00;EquityOption;HUT;Put;5.0000;;20220715;HUT;OE;20220315;20220715;;;20220715160000;
ALZ0;3N;HUT   220819C5.25;EquityOption;HUT;Call;5.2500;;20220819;HUT;OE;20220315;20220819;;;20220819160000;
AMZ0;3N;HUT   220819P5.25;EquityOption;HUT;Put;5.2500;;20220819;HUT;OE;20220315;20220819;;;20220819160000;
ANZ0;3N;HUT   220819C5.00;EquityOption;HUT;Call;5.0000;;20220819;HUT;OE;20220315;20220819;;;20220819160000;
AOZ0;3N;HUT   220819P5.00;EquityOption;HUT;Put;5.0000;;20220819;HUT;OE;20220315;20220819;;;20220819160000;
APZ0;3N;HUT   220916C4.00;EquityOption;HUT;Call;4.0000;;20220916;HUT;OE;20220315;20220916;;;20220916160000;
AQZ0;3N;HUT   220916P4.00;EquityOption;HUT;Put;4.0000;;20220916;HUT;OE;20220315;20220916;;;20220916160000;
ARZ0;3N;HUT   221216C4.00;EquityOption;HUT;Call;4.0000;;20221216;HUT;OE;20220315;20221216;;;20221216160000;
ASZ0;3N;HUT   221216P4.00;EquityOption;HUT;Put;4.0000;;20221216;HUT;OE;20220315;20221216;;;20221216160000;
MIC3;48;VET   220408C25.00;EquityOption;VET;Call;25.0000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MJC3;48;VET   220408P25.00;EquityOption;VET;Put;25.0000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MKC3;48;VET   220408C24.50;EquityOption;VET;Call;24.5000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MLC3;48;VET   220408P24.50;EquityOption;VET;Put;24.5000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MMC3;48;VET   220408C24.00;EquityOption;VET;Call;24.0000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MNC3;48;VET   220408P24.00;EquityOption;VET;Put;24.0000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MOC3;48;VET   220408C23.50;EquityOption;VET;Call;23.5000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MPC3;48;VET   220408P23.50;EquityOption;VET;Put;23.5000;;20220408;VET;OE;20220315;20220408;;;20220408160000;
MCQ3;70;AQN   220408C17.00;EquityOption;AQN;Call;17.0000;;20220408;AQN;OE;20220315;20220408;;;20220408160000;
MDQ3;70;AQN   220408P17.00;EquityOption;AQN;Put;17.0000;;20220408;AQN;OE;20220315;20220408;;;20220408160000;
MO61;77;PEY   220401C9.25;EquityOption;PEY;Call;9.2500;;20220401;PEY;OE;20220315;20220401;;;20220401160000;
MP61;77;PEY   220401P9.25;EquityOption;PEY;Put;9.2500;;20220401;PEY;OE;20220315;20220401;;;20220401160000;
MQ61;77;PEY   220408C9.25;EquityOption;PEY;Call;9.2500;;20220408;PEY;OE;20220315;20220408;;;20220408160000;
MR61;77;PEY   220408P9.25;EquityOption;PEY;Put;9.2500;;20220408;PEY;OE;20220315;20220408;;;20220408160000;
AXD9;D2;CPG   220401C8.00;EquityOption;CPG;Call;8.0000;;20220401;CPG;OE;20220315;20220401;;;20220401160000;
AYD9;D2;CPG   220401P8.00;EquityOption;CPG;Put;8.0000;;20220401;CPG;OE;20220315;20220401;;;20220401160000;
AZD9;D2;CPG   220401C7.75;EquityOption;CPG;Call;7.7500;;20220401;CPG;OE;20220315;20220401;;;20220401160000;
A0E9;D2;CPG   220401P7.75;EquityOption;CPG;Put;7.7500;;20220401;CPG;OE;20220315;20220401;;;20220401160000;
A1E9;D2;CPG   220401C7.50;EquityOption;CPG;Call;7.5000;;20220401;CPG;OE;20220315;20220401;;;20220401160000;
A2E9;D2;CPG   220401P7.50;EquityOption;CPG;Put;7.5000;;20220401;CPG;OE;20220315;20220401;;;20220401160000;
A3E9;D2;CPG   220408C8.00;EquityOption;CPG;Call;8.0000;;20220408;CPG;OE;20220315;20220408;;;20220408160000;
A4E9;D2;CPG   220408P8.00;EquityOption;CPG;Put;8.0000;;20220408;CPG;OE;20220315;20220408;;;20220408160000;
A5E9;D2;CPG   220408C7.75;EquityOption;CPG;Call;7.7500;;20220408;CPG;OE;20220315;20220408;;;20220408160000;
A6E9;D2;CPG   220408P7.75;EquityOption;CPG;Put;7.7500;;20220408;CPG;OE;20220315;20220408;;;20220408160000;
A7E9;D2;CPG   220408C7.50;EquityOption;CPG;Call;7.5000;;20220408;CPG;OE;20220315;20220408;;;20220408160000;
A8E9;D2;CPG   220408P7.50;EquityOption;CPG;Put;7.5000;;20220408;CPG;OE;20220315;20220408;;;20220408160000;
MRU1;H0;HBM   220401C8.75;EquityOption;HBM;Call;8.7500;;20220401;HBM;OE;20220315;20220401;;;20220401160000;
MSU1;H0;HBM   220401P8.75;EquityOption;HBM;Put;8.7500;;20220401;HBM;OE;20220315;20220401;;;20220401160000;
MTU1;H0;HBM   220401C8.50;EquityOption;HBM;Call;8.5000;;20220401;HBM;OE;20220315;20220401;;;20220401160000;
MUU1;H0;HBM   220401P8.50;EquityOption;HBM;Put;8.5000;;20220401;HBM;OE;20220315;20220401;;;20220401160000;
MVU1;H0;HBM   220408C9.00;EquityOption;HBM;Call;9.0000;;20220408;HBM;OE;20220315;20220408;;;20220408160000;
MWU1;H0;HBM   220408P9.00;EquityOption;HBM;Put;9.0000;;20220408;HBM;OE;20220315;20220408;;;20220408160000;
MXU1;H0;HBM   220408C8.75;EquityOption;HBM;Call;8.7500;;20220408;HBM;OE;20220315;20220408;;;20220408160000;
MYU1;H0;HBM   220408P8.75;EquityOption;HBM;Put;8.7500;;20220408;HBM;OE;20220315;20220408;;;20220408160000;
MZU1;H0;HBM   220408C8.50;EquityOption;HBM;Call;8.5000;;20220408;HBM;OE;20220315;20220408;;;20220408160000;
M0V1;H0;HBM   220408P8.50;EquityOption;HBM;Put;8.5000;;20220408;HBM;OE;20220315;20220408;;;20220408160000;
MCY1;LS;LSPD  220414C23.00;EquityOption;LSPD;Call;23.0000;;20220414;LSPD;OE;20220315;20220414;;;20220414160000;
MDY1;LS;LSPD  220414P23.00;EquityOption;LSPD;Put;23.0000;;20220414;LSPD;OE;20220315;20220414;;;20220414160000;
MEY1;LS;LSPD  220520C23.00;EquityOption;LSPD;Call;23.0000;;20220520;LSPD;OE;20220315;20220520;;;20220520160000;
MFY1;LS;LSPD  220520P23.00;EquityOption;LSPD;Put;23.0000;;20220520;LSPD;OE;20220315;20220520;;;20220520160000;
MGY1;LS;LSPD  220617C23.00;EquityOption;LSPD;Call;23.0000;;20220617;LSPD;OE;20220315;20220617;;;20220617160000;
MHY1;LS;LSPD  220617P23.00;EquityOption;LSPD;Put;23.0000;;20220617;LSPD;OE;20220315;20220617;;;20220617160000;
MIY1;LS;LSPD  220715C23.00;EquityOption;LSPD;Call;23.0000;;20220715;LSPD;OE;20220315;20220715;;;20220715160000;
MJY1;LS;LSPD  220715P23.00;EquityOption;LSPD;Put;23.0000;;20220715;LSPD;OE;20220315;20220715;;;20220715160000;
MKY1;LS;LSPD  220819C23.00;EquityOption;LSPD;Call;23.0000;;20220819;LSPD;OE;20220315;20220819;;;20220819160000;
MLY1;LS;LSPD  220819P23.00;EquityOption;LSPD;Put;23.0000;;20220819;LSPD;OE;20220315;20220819;;;20220819160000;
AR2D;N0;NA    220408C106.00;EquityOption;NA;Call;106.0000;;20220408;NA;OE;20220315;20220408;;;20220408160000;
AS2D;N0;NA    220408P106.00;EquityOption;NA;Put;106.0000;;20220408;NA;OE;20220315;20220408;;;20220408160000;
A8XC;Q0;ABX   220408C28.50;EquityOption;ABX;Call;28.5000;;20220408;ABX;OE;20220315;20220408;;;20220408160000;
A9XC;Q0;ABX   220408P28.50;EquityOption;ABX;Put;28.5000;;20220408;ABX;OE;20220315;20220408;;;20220408160000;
AAXC;Q0;ABX   220408C28.00;EquityOption;ABX;Call;28.0000;;20220408;ABX;OE;20220315;20220408;;;20220408160000;
ABXC;Q0;ABX   220408P28.00;EquityOption;ABX;Put;28.0000;;20220408;ABX;OE;20220315;20220408;;;20220408160000;
MQZ1;51;SOY   220414C4.50;EquityOption;SOY;Call;4.5000;;20220414;SOY;OE;20220315;20220414;;;20220414160000;
