InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAN1;CV;CRON  200214C10.50;EquityOption;CRON;Call;10.500;;20200214170000;CRON;OE;20200123;20200214;;;
MBN1;CV;CRON  200214P10.50;EquityOption;CRON;Put;10.500;;20200214170000;CRON;OE;20200123;20200214;;;
MCN1;CV;CRON  200214C10.00;EquityOption;CRON;Call;10.000;;20200214170000;CRON;OE;20200123;20200214;;;
MDN1;CV;CRON  200214P10.00;EquityOption;CRON;Put;10.000;;20200214170000;CRON;OE;20200123;20200214;;;
MEN1;CV;CRON  200214C9.50;EquityOption;CRON;Call;9.500;;20200214170000;CRON;OE;20200123;20200214;;;
MFN1;CV;CRON  200214P9.50;EquityOption;CRON;Put;9.500;;20200214170000;CRON;OE;20200123;20200214;;;
MGN1;CV;CRON  200214C9.00;EquityOption;CRON;Call;9.000;;20200214170000;CRON;OE;20200123;20200214;;;
MHN1;CV;CRON  200214P9.00;EquityOption;CRON;Put;9.000;;20200214170000;CRON;OE;20200123;20200214;;;
M878;JS;SHOP  200131C618.00;EquityOption;SHOP;Call;618.000;;20200131170000;SHOP;OE;20200123;20200131;;;
M978;JS;SHOP  200131P618.00;EquityOption;SHOP;Put;618.000;;20200131170000;SHOP;OE;20200123;20200131;;;
MA78;JS;SHOP  200207C618.00;EquityOption;SHOP;Call;618.000;;20200207170000;SHOP;OE;20200123;20200207;;;
MB78;JS;SHOP  200207P618.00;EquityOption;SHOP;Put;618.000;;20200207170000;SHOP;OE;20200123;20200207;;;
MC78;JS;SHOP  200214C610.00;EquityOption;SHOP;Call;610.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MD78;JS;SHOP  200214P610.00;EquityOption;SHOP;Put;610.000;;20200214170000;SHOP;OE;20200123;20200214;;;
ME78;JS;SHOP  200214C612.00;EquityOption;SHOP;Call;612.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MF78;JS;SHOP  200214P612.00;EquityOption;SHOP;Put;612.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MG78;JS;SHOP  200214C614.00;EquityOption;SHOP;Call;614.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MH78;JS;SHOP  200214P614.00;EquityOption;SHOP;Put;614.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MI78;JS;SHOP  200214C616.00;EquityOption;SHOP;Call;616.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MJ78;JS;SHOP  200214P616.00;EquityOption;SHOP;Put;616.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MK78;JS;SHOP  200214C618.00;EquityOption;SHOP;Call;618.000;;20200214170000;SHOP;OE;20200123;20200214;;;
ML78;JS;SHOP  200214P618.00;EquityOption;SHOP;Put;618.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MM78;JS;SHOP  200214C608.00;EquityOption;SHOP;Call;608.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MN78;JS;SHOP  200214P608.00;EquityOption;SHOP;Put;608.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MO78;JS;SHOP  200214C606.00;EquityOption;SHOP;Call;606.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MP78;JS;SHOP  200214P606.00;EquityOption;SHOP;Put;606.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MQ78;JS;SHOP  200214C604.00;EquityOption;SHOP;Call;604.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MR78;JS;SHOP  200214P604.00;EquityOption;SHOP;Put;604.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MS78;JS;SHOP  200214C602.00;EquityOption;SHOP;Call;602.000;;20200214170000;SHOP;OE;20200123;20200214;;;
MT78;JS;SHOP  200214P602.00;EquityOption;SHOP;Put;602.000;;20200214170000;SHOP;OE;20200123;20200214;;;
AH42;K5;CPX   200131C38.00;EquityOption;CPX;Call;38.000;;20200131170000;CPX;OE;20200123;20200131;;;
AI42;K5;CPX   200131P38.00;EquityOption;CPX;Put;38.000;;20200131170000;CPX;OE;20200123;20200131;;;
AJ42;K5;CPX   200207C38.00;EquityOption;CPX;Call;38.000;;20200207170000;CPX;OE;20200123;20200207;;;
AK42;K5;CPX   200207P38.00;EquityOption;CPX;Put;38.000;;20200207170000;CPX;OE;20200123;20200207;;;
AL42;K5;CPX   200214C36.00;EquityOption;CPX;Call;36.000;;20200214170000;CPX;OE;20200123;20200214;;;
AM42;K5;CPX   200214P36.00;EquityOption;CPX;Put;36.000;;20200214170000;CPX;OE;20200123;20200214;;;
AN42;K5;CPX   200214C36.50;EquityOption;CPX;Call;36.500;;20200214170000;CPX;OE;20200123;20200214;;;
AO42;K5;CPX   200214P36.50;EquityOption;CPX;Put;36.500;;20200214170000;CPX;OE;20200123;20200214;;;
AP42;K5;CPX   200214C37.00;EquityOption;CPX;Call;37.000;;20200214170000;CPX;OE;20200123;20200214;;;
AQ42;K5;CPX   200214P37.00;EquityOption;CPX;Put;37.000;;20200214170000;CPX;OE;20200123;20200214;;;
AR42;K5;CPX   200214C37.50;EquityOption;CPX;Call;37.500;;20200214170000;CPX;OE;20200123;20200214;;;
AS42;K5;CPX   200214P37.50;EquityOption;CPX;Put;37.500;;20200214170000;CPX;OE;20200123;20200214;;;
AT42;K5;CPX   200214C38.00;EquityOption;CPX;Call;38.000;;20200214170000;CPX;OE;20200123;20200214;;;
AU42;K5;CPX   200214P38.00;EquityOption;CPX;Put;38.000;;20200214170000;CPX;OE;20200123;20200214;;;
AV42;K5;CPX   200214C35.50;EquityOption;CPX;Call;35.500;;20200214170000;CPX;OE;20200123;20200214;;;
AW42;K5;CPX   200214P35.50;EquityOption;CPX;Put;35.500;;20200214170000;CPX;OE;20200123;20200214;;;
AX42;K5;CPX   200214C35.00;EquityOption;CPX;Call;35.000;;20200214170000;CPX;OE;20200123;20200214;;;
AY42;K5;CPX   200214P35.00;EquityOption;CPX;Put;35.000;;20200214170000;CPX;OE;20200123;20200214;;;
AZ42;K5;CPX   200214C34.50;EquityOption;CPX;Call;34.500;;20200214170000;CPX;OE;20200123;20200214;;;
A052;K5;CPX   200214P34.50;EquityOption;CPX;Put;34.500;;20200214170000;CPX;OE;20200123;20200214;;;
A152;K5;CPX   200214C34.00;EquityOption;CPX;Call;34.000;;20200214170000;CPX;OE;20200123;20200214;;;
A252;K5;CPX   200214P34.00;EquityOption;CPX;Put;34.000;;20200214170000;CPX;OE;20200123;20200214;;;
M6J2;UR;ACB   200214C2.50;EquityOption;ACB;Call;2.500;;20200214170000;ACB;OE;20200123;20200214;;;
M7J2;UR;ACB   200214P2.50;EquityOption;ACB;Put;2.500;;20200214170000;ACB;OE;20200123;20200214;;;
M8J2;UR;ACB   200214C3.00;EquityOption;ACB;Call;3.000;;20200214170000;ACB;OE;20200123;20200214;;;
M9J2;UR;ACB   200214P3.00;EquityOption;ACB;Put;3.000;;20200214170000;ACB;OE;20200123;20200214;;;
MAJ2;UR;ACB   200214C3.50;EquityOption;ACB;Call;3.500;;20200214170000;ACB;OE;20200123;20200214;;;
MBJ2;UR;ACB   200214P3.50;EquityOption;ACB;Put;3.500;;20200214170000;ACB;OE;20200123;20200214;;;
MCJ2;UR;ACB   200214C4.00;EquityOption;ACB;Call;4.000;;20200214170000;ACB;OE;20200123;20200214;;;
MDJ2;UR;ACB   200214P4.00;EquityOption;ACB;Put;4.000;;20200214170000;ACB;OE;20200123;20200214;;;
MEJ2;UR;ACB   200214C4.50;EquityOption;ACB;Call;4.500;;20200214170000;ACB;OE;20200123;20200214;;;
MFJ2;UR;ACB   200214P4.50;EquityOption;ACB;Put;4.500;;20200214170000;ACB;OE;20200123;20200214;;;
MGJ2;UR;ACB   200214C2.00;EquityOption;ACB;Call;2.000;;20200214170000;ACB;OE;20200123;20200214;;;
MHJ2;UR;ACB   200214P2.00;EquityOption;ACB;Put;2.000;;20200214170000;ACB;OE;20200123;20200214;;;
MIJ2;UR;ACB   200214C1.50;EquityOption;ACB;Call;1.500;;20200214170000;ACB;OE;20200123;20200214;;;
MJJ2;UR;ACB   200214P1.50;EquityOption;ACB;Put;1.500;;20200214170000;ACB;OE;20200123;20200214;;;
MKJ2;UR;ACB   200214C1.00;EquityOption;ACB;Call;1.000;;20200214170000;ACB;OE;20200123;20200214;;;
MLJ2;UR;ACB   200214P1.00;EquityOption;ACB;Put;1.000;;20200214170000;ACB;OE;20200123;20200214;;;
MMJ2;UR;ACB   200214C0.50;EquityOption;ACB;Call;0.500;;20200214170000;ACB;OE;20200123;20200214;;;
MNJ2;UR;ACB   200214P0.50;EquityOption;ACB;Put;0.500;;20200214170000;ACB;OE;20200123;20200214;;;
M8F0;VF;INE   200221C21.00;EquityOption;INE;Call;21.000;;20200221170000;INE;OE;20200123;20200221;;;
M9F0;VF;INE   200221P21.00;EquityOption;INE;Put;21.000;;20200221170000;INE;OE;20200123;20200221;;;
MAF0;VF;INE   200320C21.00;EquityOption;INE;Call;21.000;;20200320170000;INE;OE;20200123;20200320;;;
MBF0;VF;INE   200320P21.00;EquityOption;INE;Put;21.000;;20200320170000;INE;OE;20200123;20200320;;;
MCF0;VF;INE   200417C21.00;EquityOption;INE;Call;21.000;;20200417170000;INE;OE;20200123;20200417;;;
MDF0;VF;INE   200417P21.00;EquityOption;INE;Put;21.000;;20200417170000;INE;OE;20200123;20200417;;;
MEF0;VF;INE   200717C21.00;EquityOption;INE;Call;21.000;;20200717170000;INE;OE;20200123;20200717;;;
MFF0;VF;INE   200717P21.00;EquityOption;INE;Put;21.000;;20200717170000;INE;OE;20200123;20200717;;;
MYA1;17;ALA   200214C20.00;EquityOption;ALA;Call;20.000;;20200214170000;ALA;OE;20200123;20200214;;;
MZA1;17;ALA   200214P20.00;EquityOption;ALA;Put;20.000;;20200214170000;ALA;OE;20200123;20200214;;;
M0B1;17;ALA   200214C20.50;EquityOption;ALA;Call;20.500;;20200214170000;ALA;OE;20200123;20200214;;;
M1B1;17;ALA   200214P20.50;EquityOption;ALA;Put;20.500;;20200214170000;ALA;OE;20200123;20200214;;;
M2B1;17;ALA   200214C21.00;EquityOption;ALA;Call;21.000;;20200214170000;ALA;OE;20200123;20200214;;;
M3B1;17;ALA   200214P21.00;EquityOption;ALA;Put;21.000;;20200214170000;ALA;OE;20200123;20200214;;;
M4B1;17;ALA   200214C21.50;EquityOption;ALA;Call;21.500;;20200214170000;ALA;OE;20200123;20200214;;;
M5B1;17;ALA   200214P21.50;EquityOption;ALA;Put;21.500;;20200214170000;ALA;OE;20200123;20200214;;;
M6B1;17;ALA   200214C22.00;EquityOption;ALA;Call;22.000;;20200214170000;ALA;OE;20200123;20200214;;;
M7B1;17;ALA   200214P22.00;EquityOption;ALA;Put;22.000;;20200214170000;ALA;OE;20200123;20200214;;;
M8B1;17;ALA   200214C19.50;EquityOption;ALA;Call;19.500;;20200214170000;ALA;OE;20200123;20200214;;;
M9B1;17;ALA   200214P19.50;EquityOption;ALA;Put;19.500;;20200214170000;ALA;OE;20200123;20200214;;;
MAB1;17;ALA   200214C19.00;EquityOption;ALA;Call;19.000;;20200214170000;ALA;OE;20200123;20200214;;;
MBB1;17;ALA   200214P19.00;EquityOption;ALA;Put;19.000;;20200214170000;ALA;OE;20200123;20200214;;;
MCB1;17;ALA   200214C18.50;EquityOption;ALA;Call;18.500;;20200214170000;ALA;OE;20200123;20200214;;;
MDB1;17;ALA   200214P18.50;EquityOption;ALA;Put;18.500;;20200214170000;ALA;OE;20200123;20200214;;;
MEB1;17;ALA   200214C18.00;EquityOption;ALA;Call;18.000;;20200214170000;ALA;OE;20200123;20200214;;;
MFB1;17;ALA   200214P18.00;EquityOption;ALA;Put;18.000;;20200214170000;ALA;OE;20200123;20200214;;;
MGQ1;1V;ARX   200221C5.00;EquityOption;ARX;Call;5.000;;20200221170000;ARX;OE;20200123;20200221;;;
MHQ1;1V;ARX   200221P5.00;EquityOption;ARX;Put;5.000;;20200221170000;ARX;OE;20200123;20200221;;;
MIQ1;1V;ARX   200320C5.00;EquityOption;ARX;Call;5.000;;20200320170000;ARX;OE;20200123;20200320;;;
MJQ1;1V;ARX   200320P5.00;EquityOption;ARX;Put;5.000;;20200320170000;ARX;OE;20200123;20200320;;;
MKD1;29;FR    200214C13.50;EquityOption;FR;Call;13.500;;20200214170000;FR;OE;20200123;20200214;;;
MLD1;29;FR    200214P13.50;EquityOption;FR;Put;13.500;;20200214170000;FR;OE;20200123;20200214;;;
MMD1;29;FR    200214C14.00;EquityOption;FR;Call;14.000;;20200214170000;FR;OE;20200123;20200214;;;
MND1;29;FR    200214P14.00;EquityOption;FR;Put;14.000;;20200214170000;FR;OE;20200123;20200214;;;
MOD1;29;FR    200214C14.50;EquityOption;FR;Call;14.500;;20200214170000;FR;OE;20200123;20200214;;;
MPD1;29;FR    200214P14.50;EquityOption;FR;Put;14.500;;20200214170000;FR;OE;20200123;20200214;;;
MQD1;29;FR    200214C15.00;EquityOption;FR;Call;15.000;;20200214170000;FR;OE;20200123;20200214;;;
MRD1;29;FR    200214P15.00;EquityOption;FR;Put;15.000;;20200214170000;FR;OE;20200123;20200214;;;
MSD1;29;FR    200214C15.50;EquityOption;FR;Call;15.500;;20200214170000;FR;OE;20200123;20200214;;;
MTD1;29;FR    200214P15.50;EquityOption;FR;Put;15.500;;20200214170000;FR;OE;20200123;20200214;;;
MUD1;29;FR    200214C13.00;EquityOption;FR;Call;13.000;;20200214170000;FR;OE;20200123;20200214;;;
MVD1;29;FR    200214P13.00;EquityOption;FR;Put;13.000;;20200214170000;FR;OE;20200123;20200214;;;
MWD1;29;FR    200214C12.50;EquityOption;FR;Call;12.500;;20200214170000;FR;OE;20200123;20200214;;;
MXD1;29;FR    200214P12.50;EquityOption;FR;Put;12.500;;20200214170000;FR;OE;20200123;20200214;;;
MYD1;29;FR    200214C12.00;EquityOption;FR;Call;12.000;;20200214170000;FR;OE;20200123;20200214;;;
MZD1;29;FR    200214P12.00;EquityOption;FR;Put;12.000;;20200214170000;FR;OE;20200123;20200214;;;
M0E1;29;FR    200214C11.50;EquityOption;FR;Call;11.500;;20200214170000;FR;OE;20200123;20200214;;;
M1E1;29;FR    200214P11.50;EquityOption;FR;Put;11.500;;20200214170000;FR;OE;20200123;20200214;;;
A795;E9;CVE   200214C12.00;EquityOption;CVE;Call;12.000;;20200214170000;CVE;OE;20200123;20200214;;;
A895;E9;CVE   200214P12.00;EquityOption;CVE;Put;12.000;;20200214170000;CVE;OE;20200123;20200214;;;
A995;E9;CVE   200214C12.50;EquityOption;CVE;Call;12.500;;20200214170000;CVE;OE;20200123;20200214;;;
AA95;E9;CVE   200214P12.50;EquityOption;CVE;Put;12.500;;20200214170000;CVE;OE;20200123;20200214;;;
AB95;E9;CVE   200214C13.00;EquityOption;CVE;Call;13.000;;20200214170000;CVE;OE;20200123;20200214;;;
AC95;E9;CVE   200214P13.00;EquityOption;CVE;Put;13.000;;20200214170000;CVE;OE;20200123;20200214;;;
AD95;E9;CVE   200214C13.50;EquityOption;CVE;Call;13.500;;20200214170000;CVE;OE;20200123;20200214;;;
AE95;E9;CVE   200214P13.50;EquityOption;CVE;Put;13.500;;20200214170000;CVE;OE;20200123;20200214;;;
AF95;E9;CVE   200214C14.00;EquityOption;CVE;Call;14.000;;20200214170000;CVE;OE;20200123;20200214;;;
AG95;E9;CVE   200214P14.00;EquityOption;CVE;Put;14.000;;20200214170000;CVE;OE;20200123;20200214;;;
AH95;E9;CVE   200214C11.50;EquityOption;CVE;Call;11.500;;20200214170000;CVE;OE;20200123;20200214;;;
AI95;E9;CVE   200214P11.50;EquityOption;CVE;Put;11.500;;20200214170000;CVE;OE;20200123;20200214;;;
AJ95;E9;CVE   200214C11.00;EquityOption;CVE;Call;11.000;;20200214170000;CVE;OE;20200123;20200214;;;
AK95;E9;CVE   200214P11.00;EquityOption;CVE;Put;11.000;;20200214170000;CVE;OE;20200123;20200214;;;
AL95;E9;CVE   200214C10.50;EquityOption;CVE;Call;10.500;;20200214170000;CVE;OE;20200123;20200214;;;
AM95;E9;CVE   200214P10.50;EquityOption;CVE;Put;10.500;;20200214170000;CVE;OE;20200123;20200214;;;
AN95;E9;CVE   200214C10.00;EquityOption;CVE;Call;10.000;;20200214170000;CVE;OE;20200123;20200214;;;
AO95;E9;CVE   200214P10.00;EquityOption;CVE;Put;10.000;;20200214170000;CVE;OE;20200123;20200214;;;
M0R0;L3;L     200320C74.00;EquityOption;L;Call;74.000;;20200320170000;L;OE;20200123;20200320;;;
M1R0;L3;L     200320P74.00;EquityOption;L;Put;74.000;;20200320170000;L;OE;20200123;20200320;;;
M2R1;NT;NTR   200131C58.50;EquityOption;NTR;Call;58.500;;20200131170000;NTR;OE;20200123;20200131;;;
M3R1;NT;NTR   200131P58.50;EquityOption;NTR;Put;58.500;;20200131170000;NTR;OE;20200123;20200131;;;
M4R1;NT;NTR   200207C58.50;EquityOption;NTR;Call;58.500;;20200207170000;NTR;OE;20200123;20200207;;;
M5R1;NT;NTR   200207P58.50;EquityOption;NTR;Put;58.500;;20200207170000;NTR;OE;20200123;20200207;;;
M6R1;NT;NTR   200214C60.50;EquityOption;NTR;Call;60.500;;20200214170000;NTR;OE;20200123;20200214;;;
M7R1;NT;NTR   200214P60.50;EquityOption;NTR;Put;60.500;;20200214170000;NTR;OE;20200123;20200214;;;
M8R1;NT;NTR   200214C61.00;EquityOption;NTR;Call;61.000;;20200214170000;NTR;OE;20200123;20200214;;;
M9R1;NT;NTR   200214P61.00;EquityOption;NTR;Put;61.000;;20200214170000;NTR;OE;20200123;20200214;;;
MAR1;NT;NTR   200214C61.50;EquityOption;NTR;Call;61.500;;20200214170000;NTR;OE;20200123;20200214;;;
MBR1;NT;NTR   200214P61.50;EquityOption;NTR;Put;61.500;;20200214170000;NTR;OE;20200123;20200214;;;
MCR1;NT;NTR   200214C62.00;EquityOption;NTR;Call;62.000;;20200214170000;NTR;OE;20200123;20200214;;;
MDR1;NT;NTR   200214P62.00;EquityOption;NTR;Put;62.000;;20200214170000;NTR;OE;20200123;20200214;;;
MER1;NT;NTR   200214C62.50;EquityOption;NTR;Call;62.500;;20200214170000;NTR;OE;20200123;20200214;;;
MFR1;NT;NTR   200214P62.50;EquityOption;NTR;Put;62.500;;20200214170000;NTR;OE;20200123;20200214;;;
MGR1;NT;NTR   200214C60.00;EquityOption;NTR;Call;60.000;;20200214170000;NTR;OE;20200123;20200214;;;
MHR1;NT;NTR   200214P60.00;EquityOption;NTR;Put;60.000;;20200214170000;NTR;OE;20200123;20200214;;;
MIR1;NT;NTR   200214C59.50;EquityOption;NTR;Call;59.500;;20200214170000;NTR;OE;20200123;20200214;;;
MJR1;NT;NTR   200214P59.50;EquityOption;NTR;Put;59.500;;20200214170000;NTR;OE;20200123;20200214;;;
MKR1;NT;NTR   200214C59.00;EquityOption;NTR;Call;59.000;;20200214170000;NTR;OE;20200123;20200214;;;
MLR1;NT;NTR   200214P59.00;EquityOption;NTR;Put;59.000;;20200214170000;NTR;OE;20200123;20200214;;;
MMR1;NT;NTR   200214C58.50;EquityOption;NTR;Call;58.500;;20200214170000;NTR;OE;20200123;20200214;;;
MNR1;NT;NTR   200214P58.50;EquityOption;NTR;Put;58.500;;20200214170000;NTR;OE;20200123;20200214;;;
MOR1;NT;NTR   200320C56.00;EquityOption;NTR;Call;56.000;;20200320170000;NTR;OE;20200123;20200320;;;
MPR1;NT;NTR   200320P56.00;EquityOption;NTR;Put;56.000;;20200320170000;NTR;OE;20200123;20200320;;;
AQ4C;R1;RY    200214C107.00;EquityOption;RY;Call;107.000;;20200214170000;RY;OE;20200123;20200214;;;
AR4C;R1;RY    200214P107.00;EquityOption;RY;Put;107.000;;20200214170000;RY;OE;20200123;20200214;;;
AS4C;R1;RY    200214C107.50;EquityOption;RY;Call;107.500;;20200214170000;RY;OE;20200123;20200214;;;
AT4C;R1;RY    200214P107.50;EquityOption;RY;Put;107.500;;20200214170000;RY;OE;20200123;20200214;;;
AU4C;R1;RY    200214C108.00;EquityOption;RY;Call;108.000;;20200214170000;RY;OE;20200123;20200214;;;
AV4C;R1;RY    200214P108.00;EquityOption;RY;Put;108.000;;20200214170000;RY;OE;20200123;20200214;;;
AW4C;R1;RY    200214C108.50;EquityOption;RY;Call;108.500;;20200214170000;RY;OE;20200123;20200214;;;
AX4C;R1;RY    200214P108.50;EquityOption;RY;Put;108.500;;20200214170000;RY;OE;20200123;20200214;;;
AY4C;R1;RY    200214C109.00;EquityOption;RY;Call;109.000;;20200214170000;RY;OE;20200123;20200214;;;
AZ4C;R1;RY    200214P109.00;EquityOption;RY;Put;109.000;;20200214170000;RY;OE;20200123;20200214;;;
A05C;R1;RY    200214C106.50;EquityOption;RY;Call;106.500;;20200214170000;RY;OE;20200123;20200214;;;
A15C;R1;RY    200214P106.50;EquityOption;RY;Put;106.500;;20200214170000;RY;OE;20200123;20200214;;;
A25C;R1;RY    200214C106.00;EquityOption;RY;Call;106.000;;20200214170000;RY;OE;20200123;20200214;;;
A35C;R1;RY    200214P106.00;EquityOption;RY;Put;106.000;;20200214170000;RY;OE;20200123;20200214;;;
A45C;R1;RY    200214C105.50;EquityOption;RY;Call;105.500;;20200214170000;RY;OE;20200123;20200214;;;
A55C;R1;RY    200214P105.50;EquityOption;RY;Put;105.500;;20200214170000;RY;OE;20200123;20200214;;;
A65C;R1;RY    200214C105.00;EquityOption;RY;Call;105.000;;20200214170000;RY;OE;20200123;20200214;;;
A75C;R1;RY    200214P105.00;EquityOption;RY;Put;105.000;;20200214170000;RY;OE;20200123;20200214;;;
A5V6;S3;SLF   200214C63.50;EquityOption;SLF;Call;63.500;;20200214170000;SLF;OE;20200123;20200214;;;
A6V6;S3;SLF   200214P63.50;EquityOption;SLF;Put;63.500;;20200214170000;SLF;OE;20200123;20200214;;;
A7V6;S3;SLF   200214C64.00;EquityOption;SLF;Call;64.000;;20200214170000;SLF;OE;20200123;20200214;;;
A8V6;S3;SLF   200214P64.00;EquityOption;SLF;Put;64.000;;20200214170000;SLF;OE;20200123;20200214;;;
A9V6;S3;SLF   200214C64.50;EquityOption;SLF;Call;64.500;;20200214170000;SLF;OE;20200123;20200214;;;
AAV6;S3;SLF   200214P64.50;EquityOption;SLF;Put;64.500;;20200214170000;SLF;OE;20200123;20200214;;;
ABV6;S3;SLF   200214C65.00;EquityOption;SLF;Call;65.000;;20200214170000;SLF;OE;20200123;20200214;;;
ACV6;S3;SLF   200214P65.00;EquityOption;SLF;Put;65.000;;20200214170000;SLF;OE;20200123;20200214;;;
ADV6;S3;SLF   200214C65.50;EquityOption;SLF;Call;65.500;;20200214170000;SLF;OE;20200123;20200214;;;
AEV6;S3;SLF   200214P65.50;EquityOption;SLF;Put;65.500;;20200214170000;SLF;OE;20200123;20200214;;;
AFV6;S3;SLF   200214C63.00;EquityOption;SLF;Call;63.000;;20200214170000;SLF;OE;20200123;20200214;;;
AGV6;S3;SLF   200214P63.00;EquityOption;SLF;Put;63.000;;20200214170000;SLF;OE;20200123;20200214;;;
AHV6;S3;SLF   200214C62.50;EquityOption;SLF;Call;62.500;;20200214170000;SLF;OE;20200123;20200214;;;
AIV6;S3;SLF   200214P62.50;EquityOption;SLF;Put;62.500;;20200214170000;SLF;OE;20200123;20200214;;;
AJV6;S3;SLF   200214C62.00;EquityOption;SLF;Call;62.000;;20200214170000;SLF;OE;20200123;20200214;;;
AKV6;S3;SLF   200214P62.00;EquityOption;SLF;Put;62.000;;20200214170000;SLF;OE;20200123;20200214;;;
ALV6;S3;SLF   200214C61.50;EquityOption;SLF;Call;61.500;;20200214170000;SLF;OE;20200123;20200214;;;
AMV6;S3;SLF   200214P61.50;EquityOption;SLF;Put;61.500;;20200214170000;SLF;OE;20200123;20200214;;;
AR9B;T0;TD    200214C74.00;EquityOption;TD;Call;74.000;;20200214170000;TD;OE;20200123;20200214;;;
AS9B;T0;TD    200214P74.00;EquityOption;TD;Put;74.000;;20200214170000;TD;OE;20200123;20200214;;;
AT9B;T0;TD    200214C74.50;EquityOption;TD;Call;74.500;;20200214170000;TD;OE;20200123;20200214;;;
AU9B;T0;TD    200214P74.50;EquityOption;TD;Put;74.500;;20200214170000;TD;OE;20200123;20200214;;;
AV9B;T0;TD    200214C75.00;EquityOption;TD;Call;75.000;;20200214170000;TD;OE;20200123;20200214;;;
AW9B;T0;TD    200214P75.00;EquityOption;TD;Put;75.000;;20200214170000;TD;OE;20200123;20200214;;;
AX9B;T0;TD    200214C75.50;EquityOption;TD;Call;75.500;;20200214170000;TD;OE;20200123;20200214;;;
AY9B;T0;TD    200214P75.50;EquityOption;TD;Put;75.500;;20200214170000;TD;OE;20200123;20200214;;;
AZ9B;T0;TD    200214C76.00;EquityOption;TD;Call;76.000;;20200214170000;TD;OE;20200123;20200214;;;
A0AB;T0;TD    200214P76.00;EquityOption;TD;Put;76.000;;20200214170000;TD;OE;20200123;20200214;;;
A1AB;T0;TD    200214C73.50;EquityOption;TD;Call;73.500;;20200214170000;TD;OE;20200123;20200214;;;
A2AB;T0;TD    200214P73.50;EquityOption;TD;Put;73.500;;20200214170000;TD;OE;20200123;20200214;;;
A3AB;T0;TD    200214C73.00;EquityOption;TD;Call;73.000;;20200214170000;TD;OE;20200123;20200214;;;
A4AB;T0;TD    200214P73.00;EquityOption;TD;Put;73.000;;20200214170000;TD;OE;20200123;20200214;;;
A5AB;T0;TD    200214C72.50;EquityOption;TD;Call;72.500;;20200214170000;TD;OE;20200123;20200214;;;
A6AB;T0;TD    200214P72.50;EquityOption;TD;Put;72.500;;20200214170000;TD;OE;20200123;20200214;;;
A7AB;T0;TD    200214C72.00;EquityOption;TD;Call;72.000;;20200214170000;TD;OE;20200123;20200214;;;
A8AB;T0;TD    200214P72.00;EquityOption;TD;Put;72.000;;20200214170000;TD;OE;20200123;20200214;;;
AC78;T5;TRP   200214C71.00;EquityOption;TRP;Call;71.000;;20200214170000;TRP;OE;20200123;20200214;;;
AD78;T5;TRP   200214P71.00;EquityOption;TRP;Put;71.000;;20200214170000;TRP;OE;20200123;20200214;;;
AE78;T5;TRP   200214C71.50;EquityOption;TRP;Call;71.500;;20200214170000;TRP;OE;20200123;20200214;;;
AF78;T5;TRP   200214P71.50;EquityOption;TRP;Put;71.500;;20200214170000;TRP;OE;20200123;20200214;;;
AG78;T5;TRP   200214C72.00;EquityOption;TRP;Call;72.000;;20200214170000;TRP;OE;20200123;20200214;;;
AH78;T5;TRP   200214P72.00;EquityOption;TRP;Put;72.000;;20200214170000;TRP;OE;20200123;20200214;;;
AI78;T5;TRP   200214C72.50;EquityOption;TRP;Call;72.500;;20200214170000;TRP;OE;20200123;20200214;;;
AJ78;T5;TRP   200214P72.50;EquityOption;TRP;Put;72.500;;20200214170000;TRP;OE;20200123;20200214;;;
AK78;T5;TRP   200214C73.00;EquityOption;TRP;Call;73.000;;20200214170000;TRP;OE;20200123;20200214;;;
AL78;T5;TRP   200214P73.00;EquityOption;TRP;Put;73.000;;20200214170000;TRP;OE;20200123;20200214;;;
AM78;T5;TRP   200214C70.50;EquityOption;TRP;Call;70.500;;20200214170000;TRP;OE;20200123;20200214;;;
AN78;T5;TRP   200214P70.50;EquityOption;TRP;Put;70.500;;20200214170000;TRP;OE;20200123;20200214;;;
AO78;T5;TRP   200214C70.00;EquityOption;TRP;Call;70.000;;20200214170000;TRP;OE;20200123;20200214;;;
AP78;T5;TRP   200214P70.00;EquityOption;TRP;Put;70.000;;20200214170000;TRP;OE;20200123;20200214;;;
AQ78;T5;TRP   200214C69.50;EquityOption;TRP;Call;69.500;;20200214170000;TRP;OE;20200123;20200214;;;
