InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW63;AP;APHA  191101C5.00;EquityOption;APHA;Call;5.000;;20191101170000;APHA;OE;20191003;20191101;;;
MX63;AP;APHA  191101P5.00;EquityOption;APHA;Put;5.000;;20191101170000;APHA;OE;20191003;20191101;;;
M0D0;CH;CHE   191115C8.00;EquityOption;CHE;Call;8.000;;20191115170000;CHEu;OE;20191003;20191115;;;
M1D0;CH;CHE   191115P8.00;EquityOption;CHE;Put;8.000;;20191115170000;CHEu;OE;20191003;20191115;;;
MEE0;E1;ESI   191115C1.50;EquityOption;ESI;Call;1.500;;20191115170000;ESI;OE;20191003;20191115;;;
MFE0;E1;ESI   191115P1.50;EquityOption;ESI;Put;1.500;;20191115170000;ESI;OE;20191003;20191115;;;
AZ51;K3;CSH   191115C12.00;EquityOption;CSH;Call;12.000;;20191115170000;CSHu;OE;20191003;20191115;;;
A061;K3;CSH   191115P12.00;EquityOption;CSH;Put;12.000;;20191115170000;CSHu;OE;20191003;20191115;;;
A161;K3;CSH   200417C12.00;EquityOption;CSH;Call;12.000;;20200417170000;CSHu;OE;20191003;20200417;;;
A261;K3;CSH   200417P12.00;EquityOption;CSH;Put;12.000;;20200417170000;CSHu;OE;20191003;20200417;;;
MMU0;TS;TRST  191101C1.50;EquityOption;TRST;Call;1.500;;20191101170000;TRST;OE;20191003;20191101;;;
MNU0;TS;TRST  191101P1.50;EquityOption;TRST;Put;1.500;;20191101170000;TRST;OE;20191003;20191101;;;
MOU0;TS;TRST  191101C2.00;EquityOption;TRST;Call;2.000;;20191101170000;TRST;OE;20191003;20191101;;;
MPU0;TS;TRST  191101P2.00;EquityOption;TRST;Put;2.000;;20191101170000;TRST;OE;20191003;20191101;;;
MQU0;TS;TRST  191101C2.50;EquityOption;TRST;Call;2.500;;20191101170000;TRST;OE;20191003;20191101;;;
MRU0;TS;TRST  191101P2.50;EquityOption;TRST;Put;2.500;;20191101170000;TRST;OE;20191003;20191101;;;
MSU0;TS;TRST  191101C3.00;EquityOption;TRST;Call;3.000;;20191101170000;TRST;OE;20191003;20191101;;;
MTU0;TS;TRST  191101P3.00;EquityOption;TRST;Put;3.000;;20191101170000;TRST;OE;20191003;20191101;;;
MUU0;TS;TRST  191101C3.50;EquityOption;TRST;Call;3.500;;20191101170000;TRST;OE;20191003;20191101;;;
MVU0;TS;TRST  191101P3.50;EquityOption;TRST;Put;3.500;;20191101170000;TRST;OE;20191003;20191101;;;
MWU0;TS;TRST  191101C1.00;EquityOption;TRST;Call;1.000;;20191101170000;TRST;OE;20191003;20191101;;;
MXU0;TS;TRST  191101P1.00;EquityOption;TRST;Put;1.000;;20191101170000;TRST;OE;20191003;20191101;;;
MYU0;TS;TRST  191101C0.50;EquityOption;TRST;Call;0.500;;20191101170000;TRST;OE;20191003;20191101;;;
MZU0;TS;TRST  191101P0.50;EquityOption;TRST;Put;0.500;;20191101170000;TRST;OE;20191003;20191101;;;
MSM4;WD;WEED  191101C29.50;EquityOption;WEED;Call;29.500;;20191101170000;WEED;OE;20191003;20191101;;;
MTM4;WD;WEED  191101P29.50;EquityOption;WEED;Put;29.500;;20191101170000;WEED;OE;20191003;20191101;;;
MUM4;WD;WEED  191101C30.00;EquityOption;WEED;Call;30.000;;20191101170000;WEED;OE;20191003;20191101;;;
MVM4;WD;WEED  191101P30.00;EquityOption;WEED;Put;30.000;;20191101170000;WEED;OE;20191003;20191101;;;
MWM4;WD;WEED  191101C30.50;EquityOption;WEED;Call;30.500;;20191101170000;WEED;OE;20191003;20191101;;;
MXM4;WD;WEED  191101P30.50;EquityOption;WEED;Put;30.500;;20191101170000;WEED;OE;20191003;20191101;;;
MYM4;WD;WEED  191101C31.00;EquityOption;WEED;Call;31.000;;20191101170000;WEED;OE;20191003;20191101;;;
MZM4;WD;WEED  191101P31.00;EquityOption;WEED;Put;31.000;;20191101170000;WEED;OE;20191003;20191101;;;
M0N4;WD;WEED  191101C31.50;EquityOption;WEED;Call;31.500;;20191101170000;WEED;OE;20191003;20191101;;;
M1N4;WD;WEED  191101P31.50;EquityOption;WEED;Put;31.500;;20191101170000;WEED;OE;20191003;20191101;;;
M2N4;WD;WEED  191101C29.00;EquityOption;WEED;Call;29.000;;20191101170000;WEED;OE;20191003;20191101;;;
M3N4;WD;WEED  191101P29.00;EquityOption;WEED;Put;29.000;;20191101170000;WEED;OE;20191003;20191101;;;
M4N4;WD;WEED  191101C28.50;EquityOption;WEED;Call;28.500;;20191101170000;WEED;OE;20191003;20191101;;;
M5N4;WD;WEED  191101P28.50;EquityOption;WEED;Put;28.500;;20191101170000;WEED;OE;20191003;20191101;;;
M6N4;WD;WEED  191101C28.00;EquityOption;WEED;Call;28.000;;20191101170000;WEED;OE;20191003;20191101;;;
M7N4;WD;WEED  191101P28.00;EquityOption;WEED;Put;28.000;;20191101170000;WEED;OE;20191003;20191101;;;
M8N4;WD;WEED  191101C27.50;EquityOption;WEED;Call;27.500;;20191101170000;WEED;OE;20191003;20191101;;;
M9N4;WD;WEED  191101P27.50;EquityOption;WEED;Put;27.500;;20191101170000;WEED;OE;20191003;20191101;;;
M8E0;WP;WPK   191115C50.00;EquityOption;WPK;Call;50.000;;20191115170000;WPK;OE;20191003;20191115;;;
M9E0;WP;WPK   191115P50.00;EquityOption;WPK;Put;50.000;;20191115170000;WPK;OE;20191003;20191115;;;
MMN1;Z7;ZCN   191220C20.25;EquityOption;ZCN;Call;20.250;;20191220170000;ZCN;OE;20191003;20191220;;;
MNN1;Z7;ZCN   191220P20.25;EquityOption;ZCN;Put;20.250;;20191220170000;ZCN;OE;20191003;20191220;;;
MOP1;40;MEG   191115C3.00;EquityOption;MEG;Call;3.000;;20191115170000;MEG;OE;20191003;20191115;;;
MPP1;40;MEG   191115P3.00;EquityOption;MEG;Put;3.000;;20191115170000;MEG;OE;20191003;20191115;;;
A7X3;B2;BBD   191101C1.50;EquityOption;BBD;Call;1.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
A8X3;B2;BBD   191101P1.50;EquityOption;BBD;Put;1.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
A9X3;B2;BBD   191101C2.00;EquityOption;BBD;Call;2.000;;20191101170000;BBD.B;OE;20191003;20191101;;;
AAX3;B2;BBD   191101P2.00;EquityOption;BBD;Put;2.000;;20191101170000;BBD.B;OE;20191003;20191101;;;
ABX3;B2;BBD   191101C2.50;EquityOption;BBD;Call;2.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
ACX3;B2;BBD   191101P2.50;EquityOption;BBD;Put;2.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
ADX3;B2;BBD   191101C3.00;EquityOption;BBD;Call;3.000;;20191101170000;BBD.B;OE;20191003;20191101;;;
AEX3;B2;BBD   191101P3.00;EquityOption;BBD;Put;3.000;;20191101170000;BBD.B;OE;20191003;20191101;;;
AFX3;B2;BBD   191101C3.50;EquityOption;BBD;Call;3.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
AGX3;B2;BBD   191101P3.50;EquityOption;BBD;Put;3.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
AHX3;B2;BBD   191101C1.00;EquityOption;BBD;Call;1.000;;20191101170000;BBD.B;OE;20191003;20191101;;;
AIX3;B2;BBD   191101P1.00;EquityOption;BBD;Put;1.000;;20191101170000;BBD.B;OE;20191003;20191101;;;
AJX3;B2;BBD   191101C0.50;EquityOption;BBD;Call;0.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
AKX3;B2;BBD   191101P0.50;EquityOption;BBD;Put;0.500;;20191101170000;BBD.B;OE;20191003;20191101;;;
A29C;C0;CM    191011C105.00;EquityOption;CM;Call;105.000;;20191011170000;CM;OE;20191003;20191011;;;
A39C;C0;CM    191011P105.00;EquityOption;CM;Put;105.000;;20191011170000;CM;OE;20191003;20191011;;;
A49C;C0;CM    191025C106.00;EquityOption;CM;Call;106.000;;20191025170000;CM;OE;20191003;20191025;;;
A59C;C0;CM    191025P106.00;EquityOption;CM;Put;106.000;;20191025170000;CM;OE;20191003;20191025;;;
A69C;C0;CM    191025C105.50;EquityOption;CM;Call;105.500;;20191025170000;CM;OE;20191003;20191025;;;
A79C;C0;CM    191025P105.50;EquityOption;CM;Put;105.500;;20191025170000;CM;OE;20191003;20191025;;;
A89C;C0;CM    191025C105.00;EquityOption;CM;Call;105.000;;20191025170000;CM;OE;20191003;20191025;;;
A99C;C0;CM    191025P105.00;EquityOption;CM;Put;105.000;;20191025170000;CM;OE;20191003;20191025;;;
AA9C;C0;CM    191101C107.00;EquityOption;CM;Call;107.000;;20191101170000;CM;OE;20191003;20191101;;;
AB9C;C0;CM    191101P107.00;EquityOption;CM;Put;107.000;;20191101170000;CM;OE;20191003;20191101;;;
AC9C;C0;CM    191101C107.50;EquityOption;CM;Call;107.500;;20191101170000;CM;OE;20191003;20191101;;;
AD9C;C0;CM    191101P107.50;EquityOption;CM;Put;107.500;;20191101170000;CM;OE;20191003;20191101;;;
AE9C;C0;CM    191101C108.00;EquityOption;CM;Call;108.000;;20191101170000;CM;OE;20191003;20191101;;;
AF9C;C0;CM    191101P108.00;EquityOption;CM;Put;108.000;;20191101170000;CM;OE;20191003;20191101;;;
AG9C;C0;CM    191101C108.50;EquityOption;CM;Call;108.500;;20191101170000;CM;OE;20191003;20191101;;;
AH9C;C0;CM    191101P108.50;EquityOption;CM;Put;108.500;;20191101170000;CM;OE;20191003;20191101;;;
AI9C;C0;CM    191101C109.00;EquityOption;CM;Call;109.000;;20191101170000;CM;OE;20191003;20191101;;;
AJ9C;C0;CM    191101P109.00;EquityOption;CM;Put;109.000;;20191101170000;CM;OE;20191003;20191101;;;
AK9C;C0;CM    191101C106.50;EquityOption;CM;Call;106.500;;20191101170000;CM;OE;20191003;20191101;;;
AL9C;C0;CM    191101P106.50;EquityOption;CM;Put;106.500;;20191101170000;CM;OE;20191003;20191101;;;
AM9C;C0;CM    191101C106.00;EquityOption;CM;Call;106.000;;20191101170000;CM;OE;20191003;20191101;;;
AN9C;C0;CM    191101P106.00;EquityOption;CM;Put;106.000;;20191101170000;CM;OE;20191003;20191101;;;
AO9C;C0;CM    191101C105.50;EquityOption;CM;Call;105.500;;20191101170000;CM;OE;20191003;20191101;;;
AP9C;C0;CM    191101P105.50;EquityOption;CM;Put;105.500;;20191101170000;CM;OE;20191003;20191101;;;
AQ9C;C0;CM    191101C105.00;EquityOption;CM;Call;105.000;;20191101170000;CM;OE;20191003;20191101;;;
AR9C;C0;CM    191101P105.00;EquityOption;CM;Put;105.000;;20191101170000;CM;OE;20191003;20191101;;;
AS9C;C0;CM    191115C84.00;EquityOption;CM;Call;84.000;;20191115170000;CM;OE;20191003;20191115;;;
AT9C;C0;CM    191115P84.00;EquityOption;CM;Put;84.000;;20191115170000;CM;OE;20191003;20191115;;;
A7J4;C4;CCO   191101C12.50;EquityOption;CCO;Call;12.500;;20191101170000;CCO;OE;20191003;20191101;;;
A8J4;C4;CCO   191101P12.50;EquityOption;CCO;Put;12.500;;20191101170000;CCO;OE;20191003;20191101;;;
A9J4;C4;CCO   191101C13.00;EquityOption;CCO;Call;13.000;;20191101170000;CCO;OE;20191003;20191101;;;
AAJ4;C4;CCO   191101P13.00;EquityOption;CCO;Put;13.000;;20191101170000;CCO;OE;20191003;20191101;;;
ABJ4;C4;CCO   191101C13.50;EquityOption;CCO;Call;13.500;;20191101170000;CCO;OE;20191003;20191101;;;
ACJ4;C4;CCO   191101P13.50;EquityOption;CCO;Put;13.500;;20191101170000;CCO;OE;20191003;20191101;;;
ADJ4;C4;CCO   191101C14.00;EquityOption;CCO;Call;14.000;;20191101170000;CCO;OE;20191003;20191101;;;
AEJ4;C4;CCO   191101P14.00;EquityOption;CCO;Put;14.000;;20191101170000;CCO;OE;20191003;20191101;;;
AFJ4;C4;CCO   191101C14.50;EquityOption;CCO;Call;14.500;;20191101170000;CCO;OE;20191003;20191101;;;
AGJ4;C4;CCO   191101P14.50;EquityOption;CCO;Put;14.500;;20191101170000;CCO;OE;20191003;20191101;;;
AHJ4;C4;CCO   191101C12.00;EquityOption;CCO;Call;12.000;;20191101170000;CCO;OE;20191003;20191101;;;
AIJ4;C4;CCO   191101P12.00;EquityOption;CCO;Put;12.000;;20191101170000;CCO;OE;20191003;20191101;;;
AJJ4;C4;CCO   191101C11.50;EquityOption;CCO;Call;11.500;;20191101170000;CCO;OE;20191003;20191101;;;
AKJ4;C4;CCO   191101P11.50;EquityOption;CCO;Put;11.500;;20191101170000;CCO;OE;20191003;20191101;;;
ALJ4;C4;CCO   191101C11.00;EquityOption;CCO;Call;11.000;;20191101170000;CCO;OE;20191003;20191101;;;
AMJ4;C4;CCO   191101P11.00;EquityOption;CCO;Put;11.000;;20191101170000;CCO;OE;20191003;20191101;;;
ANJ4;C4;CCO   191101C10.50;EquityOption;CCO;Call;10.500;;20191101170000;CCO;OE;20191003;20191101;;;
AOJ4;C4;CCO   191101P10.50;EquityOption;CCO;Put;10.500;;20191101170000;CCO;OE;20191003;20191101;;;
MMN0;C6;CP    191115C275.00;EquityOption;CP;Call;275.000;;20191115170000;CP;OE;20191003;20191115;;;
MNN0;C6;CP    191115P275.00;EquityOption;CP;Put;275.000;;20191115170000;CP;OE;20191003;20191115;;;
MON0;C6;CP    200117C275.00;EquityOption;CP;Call;275.000;;20200117170000;CP;OE;20191003;20200117;;;
MPN0;C6;CP    200117P275.00;EquityOption;CP;Put;275.000;;20200117170000;CP;OE;20191003;20200117;;;
MQN0;C6;CP    200417C275.00;EquityOption;CP;Call;275.000;;20200417170000;CP;OE;20191003;20200417;;;
MRN0;C6;CP    200417P275.00;EquityOption;CP;Put;275.000;;20200417170000;CP;OE;20191003;20200417;;;
M6Q3;EA;HCG   191025C22.50;EquityOption;HCG;Call;22.500;;20191025170000;HCG;OE;20191003;20191025;;;
M7Q3;EA;HCG   191025P22.50;EquityOption;HCG;Put;22.500;;20191025170000;HCG;OE;20191003;20191025;;;
M8Q3;EA;HCG   191101C24.50;EquityOption;HCG;Call;24.500;;20191101170000;HCG;OE;20191003;20191101;;;
M9Q3;EA;HCG   191101P24.50;EquityOption;HCG;Put;24.500;;20191101170000;HCG;OE;20191003;20191101;;;
MAQ3;EA;HCG   191101C25.00;EquityOption;HCG;Call;25.000;;20191101170000;HCG;OE;20191003;20191101;;;
MBQ3;EA;HCG   191101P25.00;EquityOption;HCG;Put;25.000;;20191101170000;HCG;OE;20191003;20191101;;;
MCQ3;EA;HCG   191101C25.50;EquityOption;HCG;Call;25.500;;20191101170000;HCG;OE;20191003;20191101;;;
MDQ3;EA;HCG   191101P25.50;EquityOption;HCG;Put;25.500;;20191101170000;HCG;OE;20191003;20191101;;;
MEQ3;EA;HCG   191101C26.00;EquityOption;HCG;Call;26.000;;20191101170000;HCG;OE;20191003;20191101;;;
MFQ3;EA;HCG   191101P26.00;EquityOption;HCG;Put;26.000;;20191101170000;HCG;OE;20191003;20191101;;;
MGQ3;EA;HCG   191101C26.50;EquityOption;HCG;Call;26.500;;20191101170000;HCG;OE;20191003;20191101;;;
MHQ3;EA;HCG   191101P26.50;EquityOption;HCG;Put;26.500;;20191101170000;HCG;OE;20191003;20191101;;;
MIQ3;EA;HCG   191101C24.00;EquityOption;HCG;Call;24.000;;20191101170000;HCG;OE;20191003;20191101;;;
MJQ3;EA;HCG   191101P24.00;EquityOption;HCG;Put;24.000;;20191101170000;HCG;OE;20191003;20191101;;;
MKQ3;EA;HCG   191101C23.50;EquityOption;HCG;Call;23.500;;20191101170000;HCG;OE;20191003;20191101;;;
MLQ3;EA;HCG   191101P23.50;EquityOption;HCG;Put;23.500;;20191101170000;HCG;OE;20191003;20191101;;;
MMQ3;EA;HCG   191101C23.00;EquityOption;HCG;Call;23.000;;20191101170000;HCG;OE;20191003;20191101;;;
MNQ3;EA;HCG   191101P23.00;EquityOption;HCG;Put;23.000;;20191101170000;HCG;OE;20191003;20191101;;;
MOQ3;EA;HCG   191101C22.50;EquityOption;HCG;Call;22.500;;20191101170000;HCG;OE;20191003;20191101;;;
MPQ3;EA;HCG   191101P22.50;EquityOption;HCG;Put;22.500;;20191101170000;HCG;OE;20191003;20191101;;;
AZO7;F3;FM    191025C8.00;EquityOption;FM;Call;8.000;;20191025170000;FM;OE;20191003;20191025;;;
A0P7;F3;FM    191025P8.00;EquityOption;FM;Put;8.000;;20191025170000;FM;OE;20191003;20191025;;;
A1P7;F3;FM    191101C10.00;EquityOption;FM;Call;10.000;;20191101170000;FM;OE;20191003;20191101;;;
A2P7;F3;FM    191101P10.00;EquityOption;FM;Put;10.000;;20191101170000;FM;OE;20191003;20191101;;;
A3P7;F3;FM    191101C10.50;EquityOption;FM;Call;10.500;;20191101170000;FM;OE;20191003;20191101;;;
A4P7;F3;FM    191101P10.50;EquityOption;FM;Put;10.500;;20191101170000;FM;OE;20191003;20191101;;;
A5P7;F3;FM    191101C11.00;EquityOption;FM;Call;11.000;;20191101170000;FM;OE;20191003;20191101;;;
A6P7;F3;FM    191101P11.00;EquityOption;FM;Put;11.000;;20191101170000;FM;OE;20191003;20191101;;;
A7P7;F3;FM    191101C11.50;EquityOption;FM;Call;11.500;;20191101170000;FM;OE;20191003;20191101;;;
A8P7;F3;FM    191101P11.50;EquityOption;FM;Put;11.500;;20191101170000;FM;OE;20191003;20191101;;;
A9P7;F3;FM    191101C12.00;EquityOption;FM;Call;12.000;;20191101170000;FM;OE;20191003;20191101;;;
AAP7;F3;FM    191101P12.00;EquityOption;FM;Put;12.000;;20191101170000;FM;OE;20191003;20191101;;;
ABP7;F3;FM    191101C9.50;EquityOption;FM;Call;9.500;;20191101170000;FM;OE;20191003;20191101;;;
ACP7;F3;FM    191101P9.50;EquityOption;FM;Put;9.500;;20191101170000;FM;OE;20191003;20191101;;;
ADP7;F3;FM    191101C9.00;EquityOption;FM;Call;9.000;;20191101170000;FM;OE;20191003;20191101;;;
AEP7;F3;FM    191101P9.00;EquityOption;FM;Put;9.000;;20191101170000;FM;OE;20191003;20191101;;;
AFP7;F3;FM    191101C8.50;EquityOption;FM;Call;8.500;;20191101170000;FM;OE;20191003;20191101;;;
AGP7;F3;FM    191101P8.50;EquityOption;FM;Put;8.500;;20191101170000;FM;OE;20191003;20191101;;;
AHP7;F3;FM    191101C8.00;EquityOption;FM;Call;8.000;;20191101170000;FM;OE;20191003;20191101;;;
AIP7;F3;FM    191101P8.00;EquityOption;FM;Put;8.000;;20191101170000;FM;OE;20191003;20191101;;;
AXC6;M2;MFC   191011C21.50;EquityOption;MFC;Call;21.500;;20191011170000;MFC;OE;20191003;20191011;;;
AYC6;M2;MFC   191011P21.50;EquityOption;MFC;Put;21.500;;20191011170000;MFC;OE;20191003;20191011;;;
AZC6;M2;MFC   191011C21.00;EquityOption;MFC;Call;21.000;;20191011170000;MFC;OE;20191003;20191011;;;
A0D6;M2;MFC   191011P21.00;EquityOption;MFC;Put;21.000;;20191011170000;MFC;OE;20191003;20191011;;;
A1D6;M2;MFC   191025C21.50;EquityOption;MFC;Call;21.500;;20191025170000;MFC;OE;20191003;20191025;;;
A2D6;M2;MFC   191025P21.50;EquityOption;MFC;Put;21.500;;20191025170000;MFC;OE;20191003;20191025;;;
A3D6;M2;MFC   191025C21.00;EquityOption;MFC;Call;21.000;;20191025170000;MFC;OE;20191003;20191025;;;
A4D6;M2;MFC   191025P21.00;EquityOption;MFC;Put;21.000;;20191025170000;MFC;OE;20191003;20191025;;;
A5D6;M2;MFC   191101C23.00;EquityOption;MFC;Call;23.000;;20191101170000;MFC;OE;20191003;20191101;;;
A6D6;M2;MFC   191101P23.00;EquityOption;MFC;Put;23.000;;20191101170000;MFC;OE;20191003;20191101;;;
A7D6;M2;MFC   191101C23.50;EquityOption;MFC;Call;23.500;;20191101170000;MFC;OE;20191003;20191101;;;
A8D6;M2;MFC   191101P23.50;EquityOption;MFC;Put;23.500;;20191101170000;MFC;OE;20191003;20191101;;;
A9D6;M2;MFC   191101C24.00;EquityOption;MFC;Call;24.000;;20191101170000;MFC;OE;20191003;20191101;;;
AAD6;M2;MFC   191101P24.00;EquityOption;MFC;Put;24.000;;20191101170000;MFC;OE;20191003;20191101;;;
ABD6;M2;MFC   191101C24.50;EquityOption;MFC;Call;24.500;;20191101170000;MFC;OE;20191003;20191101;;;
ACD6;M2;MFC   191101P24.50;EquityOption;MFC;Put;24.500;;20191101170000;MFC;OE;20191003;20191101;;;
ADD6;M2;MFC   191101C25.00;EquityOption;MFC;Call;25.000;;20191101170000;MFC;OE;20191003;20191101;;;
AED6;M2;MFC   191101P25.00;EquityOption;MFC;Put;25.000;;20191101170000;MFC;OE;20191003;20191101;;;
AFD6;M2;MFC   191101C22.50;EquityOption;MFC;Call;22.500;;20191101170000;MFC;OE;20191003;20191101;;;
AGD6;M2;MFC   191101P22.50;EquityOption;MFC;Put;22.500;;20191101170000;MFC;OE;20191003;20191101;;;
AHD6;M2;MFC   191101C22.00;EquityOption;MFC;Call;22.000;;20191101170000;MFC;OE;20191003;20191101;;;
AID6;M2;MFC   191101P22.00;EquityOption;MFC;Put;22.000;;20191101170000;MFC;OE;20191003;20191101;;;
AJD6;M2;MFC   191101C21.50;EquityOption;MFC;Call;21.500;;20191101170000;MFC;OE;20191003;20191101;;;
AKD6;M2;MFC   191101P21.50;EquityOption;MFC;Put;21.500;;20191101170000;MFC;OE;20191003;20191101;;;
ALD6;M2;MFC   191101C21.00;EquityOption;MFC;Call;21.000;;20191101170000;MFC;OE;20191003;20191101;;;
AMD6;M2;MFC   191101P21.00;EquityOption;MFC;Put;21.000;;20191101170000;MFC;OE;20191003;20191101;;;
AND6;M2;MFC   191115C18.00;EquityOption;MFC;Call;18.000;;20191115170000;MFC;OE;20191003;20191115;;;
AOD6;M2;MFC   191115P18.00;EquityOption;MFC;Put;18.000;;20191115170000;MFC;OE;20191003;20191115;;;
MPF5;0R;BB    191011C4.50;EquityOption;BB;Call;4.500;;20191011170000;BB;OE;20191003;20191011;;;
MQF5;0R;BB    191011P4.50;EquityOption;BB;Put;4.500;;20191011170000;BB;OE;20191003;20191011;;;
MRF5;0R;BB    191025C4.50;EquityOption;BB;Call;4.500;;20191025170000;BB;OE;20191003;20191025;;;
MSF5;0R;BB    191025P4.50;EquityOption;BB;Put;4.500;;20191025170000;BB;OE;20191003;20191025;;;
MTF5;0R;BB    191101C6.50;EquityOption;BB;Call;6.500;;20191101170000;BB;OE;20191003;20191101;;;
MUF5;0R;BB    191101P6.50;EquityOption;BB;Put;6.500;;20191101170000;BB;OE;20191003;20191101;;;
MVF5;0R;BB    191101C7.00;EquityOption;BB;Call;7.000;;20191101170000;BB;OE;20191003;20191101;;;
MWF5;0R;BB    191101P7.00;EquityOption;BB;Put;7.000;;20191101170000;BB;OE;20191003;20191101;;;
MXF5;0R;BB    191101C7.50;EquityOption;BB;Call;7.500;;20191101170000;BB;OE;20191003;20191101;;;
MYF5;0R;BB    191101P7.50;EquityOption;BB;Put;7.500;;20191101170000;BB;OE;20191003;20191101;;;
MZF5;0R;BB    191101C8.00;EquityOption;BB;Call;8.000;;20191101170000;BB;OE;20191003;20191101;;;
M0G5;0R;BB    191101P8.00;EquityOption;BB;Put;8.000;;20191101170000;BB;OE;20191003;20191101;;;
M1G5;0R;BB    191101C8.50;EquityOption;BB;Call;8.500;;20191101170000;BB;OE;20191003;20191101;;;
M2G5;0R;BB    191101P8.50;EquityOption;BB;Put;8.500;;20191101170000;BB;OE;20191003;20191101;;;
M3G5;0R;BB    191101C6.00;EquityOption;BB;Call;6.000;;20191101170000;BB;OE;20191003;20191101;;;
M4G5;0R;BB    191101P6.00;EquityOption;BB;Put;6.000;;20191101170000;BB;OE;20191003;20191101;;;
M5G5;0R;BB    191101C5.50;EquityOption;BB;Call;5.500;;20191101170000;BB;OE;20191003;20191101;;;
M6G5;0R;BB    191101P5.50;EquityOption;BB;Put;5.500;;20191101170000;BB;OE;20191003;20191101;;;
M7G5;0R;BB    191101C5.00;EquityOption;BB;Call;5.000;;20191101170000;BB;OE;20191003;20191101;;;
M8G5;0R;BB    191101P5.00;EquityOption;BB;Put;5.000;;20191101170000;BB;OE;20191003;20191101;;;
M9G5;0R;BB    191101C4.50;EquityOption;BB;Call;4.500;;20191101170000;BB;OE;20191003;20191101;;;
MAG5;0R;BB    191101P4.50;EquityOption;BB;Put;4.500;;20191101170000;BB;OE;20191003;20191101;;;
AQZ7;A5;AEM   191101C71.00;EquityOption;AEM;Call;71.000;;20191101170000;AEM;OE;20191003;20191101;;;
ARZ7;A5;AEM   191101P71.00;EquityOption;AEM;Put;71.000;;20191101170000;AEM;OE;20191003;20191101;;;
ASZ7;A5;AEM   191101C71.50;EquityOption;AEM;Call;71.500;;20191101170000;AEM;OE;20191003;20191101;;;
ATZ7;A5;AEM   191101P71.50;EquityOption;AEM;Put;71.500;;20191101170000;AEM;OE;20191003;20191101;;;
AUZ7;A5;AEM   191101C72.00;EquityOption;AEM;Call;72.000;;20191101170000;AEM;OE;20191003;20191101;;;
AVZ7;A5;AEM   191101P72.00;EquityOption;AEM;Put;72.000;;20191101170000;AEM;OE;20191003;20191101;;;
AWZ7;A5;AEM   191101C72.50;EquityOption;AEM;Call;72.500;;20191101170000;AEM;OE;20191003;20191101;;;
AXZ7;A5;AEM   191101P72.50;EquityOption;AEM;Put;72.500;;20191101170000;AEM;OE;20191003;20191101;;;
AYZ7;A5;AEM   191101C73.00;EquityOption;AEM;Call;73.000;;20191101170000;AEM;OE;20191003;20191101;;;
AZZ7;A5;AEM   191101P73.00;EquityOption;AEM;Put;73.000;;20191101170000;AEM;OE;20191003;20191101;;;
A008;A5;AEM   191101C70.50;EquityOption;AEM;Call;70.500;;20191101170000;AEM;OE;20191003;20191101;;;
A108;A5;AEM   191101P70.50;EquityOption;AEM;Put;70.500;;20191101170000;AEM;OE;20191003;20191101;;;
A208;A5;AEM   191101C70.00;EquityOption;AEM;Call;70.000;;20191101170000;AEM;OE;20191003;20191101;;;
A308;A5;AEM   191101P70.00;EquityOption;AEM;Put;70.000;;20191101170000;AEM;OE;20191003;20191101;;;
A408;A5;AEM   191101C69.50;EquityOption;AEM;Call;69.500;;20191101170000;AEM;OE;20191003;20191101;;;
A508;A5;AEM   191101P69.50;EquityOption;AEM;Put;69.500;;20191101170000;AEM;OE;20191003;20191101;;;
A608;A5;AEM   191101C69.00;EquityOption;AEM;Call;69.000;;20191101170000;AEM;OE;20191003;20191101;;;
A708;A5;AEM   191101P69.00;EquityOption;AEM;Put;69.000;;20191101170000;AEM;OE;20191003;20191101;;;
A2FA;Q5;CNR   191011C112.50;EquityOption;CNR;Call;112.500;;20191011170000;CNR;OE;20191003;20191011;;;
A3FA;Q5;CNR   191011P112.50;EquityOption;CNR;Put;112.500;;20191011170000;CNR;OE;20191003;20191011;;;
A4FA;Q5;CNR   191011C112.00;EquityOption;CNR;Call;112.000;;20191011170000;CNR;OE;20191003;20191011;;;
A5FA;Q5;CNR   191011P112.00;EquityOption;CNR;Put;112.000;;20191011170000;CNR;OE;20191003;20191011;;;
A6FA;Q5;CNR   191011C111.50;EquityOption;CNR;Call;111.500;;20191011170000;CNR;OE;20191003;20191011;;;
A7FA;Q5;CNR   191011P111.50;EquityOption;CNR;Put;111.500;;20191011170000;CNR;OE;20191003;20191011;;;
A8FA;Q5;CNR   191011C111.00;EquityOption;CNR;Call;111.000;;20191011170000;CNR;OE;20191003;20191011;;;
A9FA;Q5;CNR   191011P111.00;EquityOption;CNR;Put;111.000;;20191011170000;CNR;OE;20191003;20191011;;;
