InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AG2C;E2;ENB   230310P52.00;EquityOption;ENB;Put;52.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AH2C;E2;ENB   230310C51.00;EquityOption;ENB;Call;51.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AI2C;E2;ENB   230310P51.00;EquityOption;ENB;Put;51.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AJ2C;E2;ENB   230310C50.00;EquityOption;ENB;Call;50.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AK2C;E2;ENB   230310P50.00;EquityOption;ENB;Put;50.0000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AL2C;E2;ENB   230310C49.50;EquityOption;ENB;Call;49.5000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AM2C;E2;ENB   230310P49.50;EquityOption;ENB;Put;49.5000;;20230310;ENB;OE;20230209;20230310;;;20230310160000;
AN2C;E2;ENB   230721C42.00;EquityOption;ENB;Call;42.0000;;20230721;ENB;OE;20230209;20230721;;;20230721160000;
AO2C;E2;ENB   230721P42.00;EquityOption;ENB;Put;42.0000;;20230721;ENB;OE;20230209;20230721;;;20230721160000;
MKY6;F5;FTS   230224C50.00;EquityOption;FTS;Call;50.0000;;20230224;FTS;OE;20230209;20230224;;;20230224160000;
MLY6;F5;FTS   230224P50.00;EquityOption;FTS;Put;50.0000;;20230224;FTS;OE;20230209;20230224;;;20230224160000;
MMY6;F5;FTS   230303C50.00;EquityOption;FTS;Call;50.0000;;20230303;FTS;OE;20230209;20230303;;;20230303160000;
MNY6;F5;FTS   230303P50.00;EquityOption;FTS;Put;50.0000;;20230303;FTS;OE;20230209;20230303;;;20230303160000;
MOY6;F5;FTS   230310C54.00;EquityOption;FTS;Call;54.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MPY6;F5;FTS   230310P54.00;EquityOption;FTS;Put;54.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MQY6;F5;FTS   230310C55.00;EquityOption;FTS;Call;55.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MRY6;F5;FTS   230310P55.00;EquityOption;FTS;Put;55.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MSY6;F5;FTS   230310C56.00;EquityOption;FTS;Call;56.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MTY6;F5;FTS   230310P56.00;EquityOption;FTS;Put;56.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MUY6;F5;FTS   230310C57.00;EquityOption;FTS;Call;57.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MVY6;F5;FTS   230310P57.00;EquityOption;FTS;Put;57.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MWY6;F5;FTS   230310C58.00;EquityOption;FTS;Call;58.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MXY6;F5;FTS   230310P58.00;EquityOption;FTS;Put;58.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MYY6;F5;FTS   230310C53.00;EquityOption;FTS;Call;53.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MZY6;F5;FTS   230310P53.00;EquityOption;FTS;Put;53.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
M0Z6;F5;FTS   230310C52.00;EquityOption;FTS;Call;52.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
M1Z6;F5;FTS   230310P52.00;EquityOption;FTS;Put;52.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
M2Z6;F5;FTS   230310C51.00;EquityOption;FTS;Call;51.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
M3Z6;F5;FTS   230310P51.00;EquityOption;FTS;Put;51.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
M4Z6;F5;FTS   230310C50.00;EquityOption;FTS;Call;50.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
M5Z6;F5;FTS   230310P50.00;EquityOption;FTS;Put;50.0000;;20230310;FTS;OE;20230209;20230310;;;20230310160000;
MD63;H0;HBM   230310C7.25;EquityOption;HBM;Call;7.2500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
ME63;H0;HBM   230310P7.25;EquityOption;HBM;Put;7.2500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MF63;H0;HBM   230310C7.50;EquityOption;HBM;Call;7.5000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MG63;H0;HBM   230310P7.50;EquityOption;HBM;Put;7.5000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MH63;H0;HBM   230310C7.75;EquityOption;HBM;Call;7.7500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MI63;H0;HBM   230310P7.75;EquityOption;HBM;Put;7.7500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MJ63;H0;HBM   230310C8.00;EquityOption;HBM;Call;8.0000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MK63;H0;HBM   230310P8.00;EquityOption;HBM;Put;8.0000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
ML63;H0;HBM   230310C8.25;EquityOption;HBM;Call;8.2500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MM63;H0;HBM   230310P8.25;EquityOption;HBM;Put;8.2500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MN63;H0;HBM   230310C7.00;EquityOption;HBM;Call;7.0000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MO63;H0;HBM   230310P7.00;EquityOption;HBM;Put;7.0000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MP63;H0;HBM   230310C6.75;EquityOption;HBM;Call;6.7500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MQ63;H0;HBM   230310P6.75;EquityOption;HBM;Put;6.7500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MR63;H0;HBM   230310C6.50;EquityOption;HBM;Call;6.5000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MS63;H0;HBM   230310P6.50;EquityOption;HBM;Put;6.5000;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MT63;H0;HBM   230310C6.25;EquityOption;HBM;Call;6.2500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
MU63;H0;HBM   230310P6.25;EquityOption;HBM;Put;6.2500;;20230310;HBM;OE;20230209;20230310;;;20230310160000;
AJ75;I1;IMO   230310C70.00;EquityOption;IMO;Call;70.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AK75;I1;IMO   230310P70.00;EquityOption;IMO;Put;70.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AL75;I1;IMO   230310C71.00;EquityOption;IMO;Call;71.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AM75;I1;IMO   230310P71.00;EquityOption;IMO;Put;71.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AN75;I1;IMO   230310C72.00;EquityOption;IMO;Call;72.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AO75;I1;IMO   230310P72.00;EquityOption;IMO;Put;72.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AP75;I1;IMO   230310C73.00;EquityOption;IMO;Call;73.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AQ75;I1;IMO   230310P73.00;EquityOption;IMO;Put;73.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AR75;I1;IMO   230310C74.00;EquityOption;IMO;Call;74.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AS75;I1;IMO   230310P74.00;EquityOption;IMO;Put;74.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AT75;I1;IMO   230310C69.00;EquityOption;IMO;Call;69.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AU75;I1;IMO   230310P69.00;EquityOption;IMO;Put;69.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AV75;I1;IMO   230310C68.00;EquityOption;IMO;Call;68.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AW75;I1;IMO   230310P68.00;EquityOption;IMO;Put;68.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AX75;I1;IMO   230310C67.00;EquityOption;IMO;Call;67.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AY75;I1;IMO   230310P67.00;EquityOption;IMO;Put;67.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
AZ75;I1;IMO   230310C66.00;EquityOption;IMO;Call;66.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
A085;I1;IMO   230310P66.00;EquityOption;IMO;Put;66.0000;;20230310;IMO;OE;20230209;20230310;;;20230310160000;
MSA3;LS;LSPD  230310C24.00;EquityOption;LSPD;Call;24.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MTA3;LS;LSPD  230310P24.00;EquityOption;LSPD;Put;24.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MUA3;LS;LSPD  230310C24.50;EquityOption;LSPD;Call;24.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MVA3;LS;LSPD  230310P24.50;EquityOption;LSPD;Put;24.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MWA3;LS;LSPD  230310C25.00;EquityOption;LSPD;Call;25.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MXA3;LS;LSPD  230310P25.00;EquityOption;LSPD;Put;25.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MYA3;LS;LSPD  230310C25.50;EquityOption;LSPD;Call;25.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
MZA3;LS;LSPD  230310P25.50;EquityOption;LSPD;Put;25.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M0B3;LS;LSPD  230310C26.00;EquityOption;LSPD;Call;26.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M1B3;LS;LSPD  230310P26.00;EquityOption;LSPD;Put;26.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M2B3;LS;LSPD  230310C23.50;EquityOption;LSPD;Call;23.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M3B3;LS;LSPD  230310P23.50;EquityOption;LSPD;Put;23.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M4B3;LS;LSPD  230310C23.00;EquityOption;LSPD;Call;23.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M5B3;LS;LSPD  230310P23.00;EquityOption;LSPD;Put;23.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M6B3;LS;LSPD  230310C22.50;EquityOption;LSPD;Call;22.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M7B3;LS;LSPD  230310P22.50;EquityOption;LSPD;Put;22.5000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M8B3;LS;LSPD  230310C22.00;EquityOption;LSPD;Call;22.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
M9B3;LS;LSPD  230310P22.00;EquityOption;LSPD;Put;22.0000;;20230310;LSPD;OE;20230209;20230310;;;20230310160000;
AZDE;N0;NA    230224C110.00;EquityOption;NA;Call;110.0000;;20230224;NA;OE;20230209;20230224;;;20230224160000;
A0EE;N0;NA    230224P110.00;EquityOption;NA;Put;110.0000;;20230224;NA;OE;20230209;20230224;;;20230224160000;
A1EE;N0;NA    230303C110.00;EquityOption;NA;Call;110.0000;;20230303;NA;OE;20230209;20230303;;;20230303160000;
A2EE;N0;NA    230303P110.00;EquityOption;NA;Put;110.0000;;20230303;NA;OE;20230209;20230303;;;20230303160000;
A3EE;N0;NA    230310C102.00;EquityOption;NA;Call;102.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
A4EE;N0;NA    230310P102.00;EquityOption;NA;Put;102.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
A5EE;N0;NA    230310C106.00;EquityOption;NA;Call;106.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
A6EE;N0;NA    230310P106.00;EquityOption;NA;Put;106.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
A7EE;N0;NA    230310C108.00;EquityOption;NA;Call;108.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
A8EE;N0;NA    230310P108.00;EquityOption;NA;Put;108.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
A9EE;N0;NA    230310C110.00;EquityOption;NA;Call;110.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
AAEE;N0;NA    230310P110.00;EquityOption;NA;Put;110.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
ABEE;N0;NA    230310C100.00;EquityOption;NA;Call;100.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
ACEE;N0;NA    230310P100.00;EquityOption;NA;Put;100.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
ADEE;N0;NA    230310C99.00;EquityOption;NA;Call;99.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
AEEE;N0;NA    230310P99.00;EquityOption;NA;Put;99.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
AFEE;N0;NA    230310C98.00;EquityOption;NA;Call;98.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
AGEE;N0;NA    230310P98.00;EquityOption;NA;Put;98.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
AHEE;N0;NA    230310C97.00;EquityOption;NA;Call;97.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
AIEE;N0;NA    230310P97.00;EquityOption;NA;Put;97.0000;;20230310;NA;OE;20230209;20230310;;;20230310160000;
MU52;P7;POW   230303C33.50;EquityOption;POW;Call;33.5000;;20230303;POW;OE;20230209;20230303;;;20230303160000;
MV52;P7;POW   230303P33.50;EquityOption;POW;Put;33.5000;;20230303;POW;OE;20230209;20230303;;;20230303160000;
MW52;P7;POW   230310C35.50;EquityOption;POW;Call;35.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MX52;P7;POW   230310P35.50;EquityOption;POW;Put;35.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MY52;P7;POW   230310C36.00;EquityOption;POW;Call;36.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MZ52;P7;POW   230310P36.00;EquityOption;POW;Put;36.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M062;P7;POW   230310C36.50;EquityOption;POW;Call;36.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M162;P7;POW   230310P36.50;EquityOption;POW;Put;36.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M262;P7;POW   230310C37.00;EquityOption;POW;Call;37.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M362;P7;POW   230310P37.00;EquityOption;POW;Put;37.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M462;P7;POW   230310C37.50;EquityOption;POW;Call;37.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M562;P7;POW   230310P37.50;EquityOption;POW;Put;37.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M662;P7;POW   230310C35.00;EquityOption;POW;Call;35.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M762;P7;POW   230310P35.00;EquityOption;POW;Put;35.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M862;P7;POW   230310C34.50;EquityOption;POW;Call;34.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
M962;P7;POW   230310P34.50;EquityOption;POW;Put;34.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MA62;P7;POW   230310C34.00;EquityOption;POW;Call;34.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MB62;P7;POW   230310P34.00;EquityOption;POW;Put;34.0000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MC62;P7;POW   230310C33.50;EquityOption;POW;Call;33.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
MD62;P7;POW   230310P33.50;EquityOption;POW;Put;33.5000;;20230310;POW;OE;20230209;20230310;;;20230310160000;
AACE;Q0;ABX   230310C24.50;EquityOption;ABX;Call;24.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
ABCE;Q0;ABX   230310P24.50;EquityOption;ABX;Put;24.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
ACCE;Q0;ABX   230310C25.00;EquityOption;ABX;Call;25.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
ADCE;Q0;ABX   230310P25.00;EquityOption;ABX;Put;25.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AECE;Q0;ABX   230310C25.50;EquityOption;ABX;Call;25.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AFCE;Q0;ABX   230310P25.50;EquityOption;ABX;Put;25.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AGCE;Q0;ABX   230310C26.00;EquityOption;ABX;Call;26.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AHCE;Q0;ABX   230310P26.00;EquityOption;ABX;Put;26.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AICE;Q0;ABX   230310C26.50;EquityOption;ABX;Call;26.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AJCE;Q0;ABX   230310P26.50;EquityOption;ABX;Put;26.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AKCE;Q0;ABX   230310C24.00;EquityOption;ABX;Call;24.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
ALCE;Q0;ABX   230310P24.00;EquityOption;ABX;Put;24.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AMCE;Q0;ABX   230310C23.50;EquityOption;ABX;Call;23.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
ANCE;Q0;ABX   230310P23.50;EquityOption;ABX;Put;23.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AOCE;Q0;ABX   230310C23.00;EquityOption;ABX;Call;23.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
APCE;Q0;ABX   230310P23.00;EquityOption;ABX;Put;23.0000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
AQCE;Q0;ABX   230310C22.50;EquityOption;ABX;Call;22.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
ARCE;Q0;ABX   230310P22.50;EquityOption;ABX;Put;22.5000;;20230310;ABX;OE;20230209;20230310;;;20230310160000;
M0V8;HG;GOOS  230310C27.50;EquityOption;GOOS;Call;27.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M1V8;HG;GOOS  230310P27.50;EquityOption;GOOS;Put;27.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M2V8;HG;GOOS  230310C28.00;EquityOption;GOOS;Call;28.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M3V8;HG;GOOS  230310P28.00;EquityOption;GOOS;Put;28.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M4V8;HG;GOOS  230310C28.50;EquityOption;GOOS;Call;28.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M5V8;HG;GOOS  230310P28.50;EquityOption;GOOS;Put;28.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M6V8;HG;GOOS  230310C29.00;EquityOption;GOOS;Call;29.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M7V8;HG;GOOS  230310P29.00;EquityOption;GOOS;Put;29.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M8V8;HG;GOOS  230310C29.50;EquityOption;GOOS;Call;29.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M9V8;HG;GOOS  230310P29.50;EquityOption;GOOS;Put;29.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MAV8;HG;GOOS  230310C27.00;EquityOption;GOOS;Call;27.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MBV8;HG;GOOS  230310P27.00;EquityOption;GOOS;Put;27.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MCV8;HG;GOOS  230310C26.50;EquityOption;GOOS;Call;26.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MDV8;HG;GOOS  230310P26.50;EquityOption;GOOS;Put;26.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MEV8;HG;GOOS  230310C26.00;EquityOption;GOOS;Call;26.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MFV8;HG;GOOS  230310P26.00;EquityOption;GOOS;Put;26.0000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MGV8;HG;GOOS  230310C25.50;EquityOption;GOOS;Call;25.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
MHV8;HG;GOOS  230310P25.50;EquityOption;GOOS;Put;25.5000;;20230310;GOOS;OE;20230209;20230310;;;20230310160000;
M0M1;O0;OTEX  230317C56.00;EquityOption;OTEX;Call;56.0000;;20230317;OTEX;OE;20230209;20230317;;;20230317160000;
M1M1;O0;OTEX  230317P56.00;EquityOption;OTEX;Put;56.0000;;20230317;OTEX;OE;20230209;20230317;;;20230317160000;
M2M1;O0;OTEX  230421C56.00;EquityOption;OTEX;Call;56.0000;;20230421;OTEX;OE;20230209;20230421;;;20230421160000;
M3M1;O0;OTEX  230421P56.00;EquityOption;OTEX;Put;56.0000;;20230421;OTEX;OE;20230209;20230421;;;20230421160000;
M4M1;O0;OTEX  230519C56.00;EquityOption;OTEX;Call;56.0000;;20230519;OTEX;OE;20230209;20230519;;;20230519160000;
M5M1;O0;OTEX  230519P56.00;EquityOption;OTEX;Put;56.0000;;20230519;OTEX;OE;20230209;20230519;;;20230519160000;
M6M1;O0;OTEX  230616C56.00;EquityOption;OTEX;Call;56.0000;;20230616;OTEX;OE;20230209;20230616;;;20230616160000;
M7M1;O0;OTEX  230616P56.00;EquityOption;OTEX;Put;56.0000;;20230616;OTEX;OE;20230209;20230616;;;20230616160000;
M8M1;O0;OTEX  230721C56.00;EquityOption;OTEX;Call;56.0000;;20230721;OTEX;OE;20230209;20230721;;;20230721160000;
M9M1;O0;OTEX  230721P56.00;EquityOption;OTEX;Put;56.0000;;20230721;OTEX;OE;20230209;20230721;;;20230721160000;
MAM1;O0;OTEX  230915C55.00;EquityOption;OTEX;Call;55.0000;;20230915;OTEX;OE;20230209;20230915;;;20230915160000;
MBM1;O0;OTEX  230915P55.00;EquityOption;OTEX;Put;55.0000;;20230915;OTEX;OE;20230209;20230915;;;20230915160000;
MCM1;O0;OTEX  231215C55.00;EquityOption;OTEX;Call;55.0000;;20231215;OTEX;OE;20230209;20231215;;;20231215160000;
MDM1;O0;OTEX  231215P55.00;EquityOption;OTEX;Put;55.0000;;20231215;OTEX;OE;20230209;20231215;;;20231215160000;
MWM2;X8;XRE   230310C18.00;EquityOption;XRE;Call;18.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MXM2;X8;XRE   230310P18.00;EquityOption;XRE;Put;18.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MYM2;X8;XRE   230310C18.50;EquityOption;XRE;Call;18.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MZM2;X8;XRE   230310P18.50;EquityOption;XRE;Put;18.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M0N2;X8;XRE   230310C19.00;EquityOption;XRE;Call;19.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M1N2;X8;XRE   230310P19.00;EquityOption;XRE;Put;19.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M2N2;X8;XRE   230310C19.50;EquityOption;XRE;Call;19.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M3N2;X8;XRE   230310P19.50;EquityOption;XRE;Put;19.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M4N2;X8;XRE   230310C20.00;EquityOption;XRE;Call;20.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M5N2;X8;XRE   230310P20.00;EquityOption;XRE;Put;20.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M6N2;X8;XRE   230310C17.50;EquityOption;XRE;Call;17.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M7N2;X8;XRE   230310P17.50;EquityOption;XRE;Put;17.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M8N2;X8;XRE   230310C17.00;EquityOption;XRE;Call;17.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
M9N2;X8;XRE   230310P17.00;EquityOption;XRE;Put;17.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MAN2;X8;XRE   230310C16.50;EquityOption;XRE;Call;16.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MBN2;X8;XRE   230310P16.50;EquityOption;XRE;Put;16.5000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MCN2;X8;XRE   230310C16.00;EquityOption;XRE;Call;16.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MDN2;X8;XRE   230310P16.00;EquityOption;XRE;Put;16.0000;;20230310;XRE;OA;20230209;20230310;;;20230310160000;
MY86;XR;ZSP   230310C61.00;EquityOption;ZSP;Call;61.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
MZ86;XR;ZSP   230310P61.00;EquityOption;ZSP;Put;61.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M096;XR;ZSP   230310C62.00;EquityOption;ZSP;Call;62.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M196;XR;ZSP   230310P62.00;EquityOption;ZSP;Put;62.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M296;XR;ZSP   230310C63.00;EquityOption;ZSP;Call;63.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M396;XR;ZSP   230310P63.00;EquityOption;ZSP;Put;63.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M496;XR;ZSP   230310C64.00;EquityOption;ZSP;Call;64.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M596;XR;ZSP   230310P64.00;EquityOption;ZSP;Put;64.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M696;XR;ZSP   230310C65.00;EquityOption;ZSP;Call;65.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M796;XR;ZSP   230310P65.00;EquityOption;ZSP;Put;65.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M896;XR;ZSP   230310C60.00;EquityOption;ZSP;Call;60.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
M996;XR;ZSP   230310P60.00;EquityOption;ZSP;Put;60.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
MA96;XR;ZSP   230310C59.00;EquityOption;ZSP;Call;59.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
MB96;XR;ZSP   230310P59.00;EquityOption;ZSP;Put;59.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
MC96;XR;ZSP   230310C58.00;EquityOption;ZSP;Call;58.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
MD96;XR;ZSP   230310P58.00;EquityOption;ZSP;Put;58.0000;;20230310;ZSP;OA;20230209;20230310;;;20230310160000;
