InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHVH;B4;BMO   230324P130.00;EquityOption;BMO;Put;130.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AIVH;B4;BMO   230324C128.00;EquityOption;BMO;Call;128.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AJVH;B4;BMO   230324P128.00;EquityOption;BMO;Put;128.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AKVH;B4;BMO   230324C126.00;EquityOption;BMO;Call;126.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
ALVH;B4;BMO   230324P126.00;EquityOption;BMO;Put;126.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AMVH;B4;BMO   230324C124.00;EquityOption;BMO;Call;124.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
ANVH;B4;BMO   230324P124.00;EquityOption;BMO;Put;124.0000;;20230324;BMO;OE;20230223;20230324;;;20230324160000;
AWZ3;B6;BIR   230324C8.00;EquityOption;BIR;Call;8.0000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AXZ3;B6;BIR   230324P8.00;EquityOption;BIR;Put;8.0000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AYZ3;B6;BIR   230324C8.25;EquityOption;BIR;Call;8.2500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AZZ3;B6;BIR   230324P8.25;EquityOption;BIR;Put;8.2500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A004;B6;BIR   230324C8.50;EquityOption;BIR;Call;8.5000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A104;B6;BIR   230324P8.50;EquityOption;BIR;Put;8.5000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A204;B6;BIR   230324C8.75;EquityOption;BIR;Call;8.7500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A304;B6;BIR   230324P8.75;EquityOption;BIR;Put;8.7500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A404;B6;BIR   230324C9.00;EquityOption;BIR;Call;9.0000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A504;B6;BIR   230324P9.00;EquityOption;BIR;Put;9.0000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A604;B6;BIR   230324C7.75;EquityOption;BIR;Call;7.7500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A704;B6;BIR   230324P7.75;EquityOption;BIR;Put;7.7500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A804;B6;BIR   230324C7.50;EquityOption;BIR;Call;7.5000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
A904;B6;BIR   230324P7.50;EquityOption;BIR;Put;7.5000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AA04;B6;BIR   230324C7.25;EquityOption;BIR;Call;7.2500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AB04;B6;BIR   230324P7.25;EquityOption;BIR;Put;7.2500;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AC04;B6;BIR   230324C7.00;EquityOption;BIR;Call;7.0000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
AD04;B6;BIR   230324P7.00;EquityOption;BIR;Put;7.0000;;20230324;BIR;OE;20230223;20230324;;;20230324160000;
ADOH;C5;CNQ   230303C70.00;EquityOption;CNQ;Call;70.0000;;20230303;CNQ;OE;20230223;20230303;;;20230303160000;
AEOH;C5;CNQ   230303P70.00;EquityOption;CNQ;Put;70.0000;;20230303;CNQ;OE;20230223;20230303;;;20230303160000;
AFOH;C5;CNQ   230310C70.00;EquityOption;CNQ;Call;70.0000;;20230310;CNQ;OE;20230223;20230310;;;20230310160000;
AGOH;C5;CNQ   230310P70.00;EquityOption;CNQ;Put;70.0000;;20230310;CNQ;OE;20230223;20230310;;;20230310160000;
AHOH;C5;CNQ   230324C74.00;EquityOption;CNQ;Call;74.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AIOH;C5;CNQ   230324P74.00;EquityOption;CNQ;Put;74.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AJOH;C5;CNQ   230324C75.00;EquityOption;CNQ;Call;75.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AKOH;C5;CNQ   230324P75.00;EquityOption;CNQ;Put;75.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
ALOH;C5;CNQ   230324C76.00;EquityOption;CNQ;Call;76.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AMOH;C5;CNQ   230324P76.00;EquityOption;CNQ;Put;76.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
ANOH;C5;CNQ   230324C77.00;EquityOption;CNQ;Call;77.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AOOH;C5;CNQ   230324P77.00;EquityOption;CNQ;Put;77.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
APOH;C5;CNQ   230324C78.00;EquityOption;CNQ;Call;78.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AQOH;C5;CNQ   230324P78.00;EquityOption;CNQ;Put;78.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AROH;C5;CNQ   230324C73.00;EquityOption;CNQ;Call;73.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
ASOH;C5;CNQ   230324P73.00;EquityOption;CNQ;Put;73.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
ATOH;C5;CNQ   230324C72.00;EquityOption;CNQ;Call;72.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AUOH;C5;CNQ   230324P72.00;EquityOption;CNQ;Put;72.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AVOH;C5;CNQ   230324C71.00;EquityOption;CNQ;Call;71.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AWOH;C5;CNQ   230324P71.00;EquityOption;CNQ;Put;71.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AXOH;C5;CNQ   230324C70.00;EquityOption;CNQ;Call;70.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AYOH;C5;CNQ   230324P70.00;EquityOption;CNQ;Put;70.0000;;20230324;CNQ;OE;20230223;20230324;;;20230324160000;
AZOH;C5;CNQ   230721C58.00;EquityOption;CNQ;Call;58.0000;;20230721;CNQ;OE;20230223;20230721;;;20230721160000;
A0PH;C5;CNQ   230721P58.00;EquityOption;CNQ;Put;58.0000;;20230721;CNQ;OE;20230223;20230721;;;20230721160000;
A1PH;C5;CNQ   230818C58.00;EquityOption;CNQ;Call;58.0000;;20230818;CNQ;OE;20230223;20230818;;;20230818160000;
A2PH;C5;CNQ   230818P58.00;EquityOption;CNQ;Put;58.0000;;20230818;CNQ;OE;20230223;20230818;;;20230818160000;
ALRA;D2;CPG   230324C9.00;EquityOption;CPG;Call;9.0000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AMRA;D2;CPG   230324P9.00;EquityOption;CPG;Put;9.0000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
ANRA;D2;CPG   230324C9.25;EquityOption;CPG;Call;9.2500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AORA;D2;CPG   230324P9.25;EquityOption;CPG;Put;9.2500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
APRA;D2;CPG   230324C9.50;EquityOption;CPG;Call;9.5000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AQRA;D2;CPG   230324P9.50;EquityOption;CPG;Put;9.5000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
ARRA;D2;CPG   230324C9.75;EquityOption;CPG;Call;9.7500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
ASRA;D2;CPG   230324P9.75;EquityOption;CPG;Put;9.7500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
ATRA;D2;CPG   230324C10.00;EquityOption;CPG;Call;10.0000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AURA;D2;CPG   230324P10.00;EquityOption;CPG;Put;10.0000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AVRA;D2;CPG   230324C8.75;EquityOption;CPG;Call;8.7500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AWRA;D2;CPG   230324P8.75;EquityOption;CPG;Put;8.7500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AXRA;D2;CPG   230324C8.50;EquityOption;CPG;Call;8.5000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AYRA;D2;CPG   230324P8.50;EquityOption;CPG;Put;8.5000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
AZRA;D2;CPG   230324C8.25;EquityOption;CPG;Call;8.2500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
A0SA;D2;CPG   230324P8.25;EquityOption;CPG;Put;8.2500;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
A1SA;D2;CPG   230324C8.00;EquityOption;CPG;Call;8.0000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
A2SA;D2;CPG   230324P8.00;EquityOption;CPG;Put;8.0000;;20230324;CPG;OE;20230223;20230324;;;20230324160000;
M2W7;DZ;BHC   230324C12.00;EquityOption;BHC;Call;12.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M3W7;DZ;BHC   230324P12.00;EquityOption;BHC;Put;12.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M4W7;DZ;BHC   230324C12.50;EquityOption;BHC;Call;12.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M5W7;DZ;BHC   230324P12.50;EquityOption;BHC;Put;12.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M6W7;DZ;BHC   230324C13.00;EquityOption;BHC;Call;13.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M7W7;DZ;BHC   230324P13.00;EquityOption;BHC;Put;13.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M8W7;DZ;BHC   230324C13.50;EquityOption;BHC;Call;13.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
M9W7;DZ;BHC   230324P13.50;EquityOption;BHC;Put;13.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MAW7;DZ;BHC   230324C14.00;EquityOption;BHC;Call;14.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MBW7;DZ;BHC   230324P14.00;EquityOption;BHC;Put;14.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MCW7;DZ;BHC   230324C11.50;EquityOption;BHC;Call;11.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MDW7;DZ;BHC   230324P11.50;EquityOption;BHC;Put;11.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MEW7;DZ;BHC   230324C11.00;EquityOption;BHC;Call;11.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MFW7;DZ;BHC   230324P11.00;EquityOption;BHC;Put;11.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MGW7;DZ;BHC   230324C10.50;EquityOption;BHC;Call;10.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MHW7;DZ;BHC   230324P10.50;EquityOption;BHC;Put;10.5000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MIW7;DZ;BHC   230324C10.00;EquityOption;BHC;Call;10.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
MJW7;DZ;BHC   230324P10.00;EquityOption;BHC;Put;10.0000;;20230324;BHC;OE;20230223;20230324;;;20230324160000;
A74C;E2;ENB   230303C48.50;EquityOption;ENB;Call;48.5000;;20230303;ENB;OE;20230223;20230303;;;20230303160000;
A84C;E2;ENB   230303P48.50;EquityOption;ENB;Put;48.5000;;20230303;ENB;OE;20230223;20230303;;;20230303160000;
A94C;E2;ENB   230310C48.50;EquityOption;ENB;Call;48.5000;;20230310;ENB;OE;20230223;20230310;;;20230310160000;
AA4C;E2;ENB   230310P48.50;EquityOption;ENB;Put;48.5000;;20230310;ENB;OE;20230223;20230310;;;20230310160000;
AB4C;E2;ENB   230324C51.00;EquityOption;ENB;Call;51.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AC4C;E2;ENB   230324P51.00;EquityOption;ENB;Put;51.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AD4C;E2;ENB   230324C52.00;EquityOption;ENB;Call;52.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AE4C;E2;ENB   230324P52.00;EquityOption;ENB;Put;52.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AF4C;E2;ENB   230324C53.00;EquityOption;ENB;Call;53.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AG4C;E2;ENB   230324P53.00;EquityOption;ENB;Put;53.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AH4C;E2;ENB   230324C54.00;EquityOption;ENB;Call;54.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AI4C;E2;ENB   230324P54.00;EquityOption;ENB;Put;54.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AJ4C;E2;ENB   230324C55.00;EquityOption;ENB;Call;55.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AK4C;E2;ENB   230324P55.00;EquityOption;ENB;Put;55.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AL4C;E2;ENB   230324C50.00;EquityOption;ENB;Call;50.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AM4C;E2;ENB   230324P50.00;EquityOption;ENB;Put;50.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AN4C;E2;ENB   230324C49.50;EquityOption;ENB;Call;49.5000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AO4C;E2;ENB   230324P49.50;EquityOption;ENB;Put;49.5000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AP4C;E2;ENB   230324C49.00;EquityOption;ENB;Call;49.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AQ4C;E2;ENB   230324P49.00;EquityOption;ENB;Put;49.0000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AR4C;E2;ENB   230324C48.50;EquityOption;ENB;Call;48.5000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AS4C;E2;ENB   230324P48.50;EquityOption;ENB;Put;48.5000;;20230324;ENB;OE;20230223;20230324;;;20230324160000;
AT4C;E2;ENB   230519C40.00;EquityOption;ENB;Call;40.0000;;20230519;ENB;OE;20230223;20230519;;;20230519160000;
AU4C;E2;ENB   230519P40.00;EquityOption;ENB;Put;40.0000;;20230519;ENB;OE;20230223;20230519;;;20230519160000;
AV4C;E2;ENB   230721C40.00;EquityOption;ENB;Call;40.0000;;20230721;ENB;OE;20230223;20230721;;;20230721160000;
AW4C;E2;ENB   230721P40.00;EquityOption;ENB;Put;40.0000;;20230721;ENB;OE;20230223;20230721;;;20230721160000;
AX4C;E2;ENB   230818C40.00;EquityOption;ENB;Call;40.0000;;20230818;ENB;OE;20230223;20230818;;;20230818160000;
AY4C;E2;ENB   230818P40.00;EquityOption;ENB;Put;40.0000;;20230818;ENB;OE;20230223;20230818;;;20230818160000;
MI07;F5;FTS   230324C55.00;EquityOption;FTS;Call;55.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MJ07;F5;FTS   230324P55.00;EquityOption;FTS;Put;55.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MK07;F5;FTS   230324C56.00;EquityOption;FTS;Call;56.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
ML07;F5;FTS   230324P56.00;EquityOption;FTS;Put;56.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MM07;F5;FTS   230324C58.00;EquityOption;FTS;Call;58.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MN07;F5;FTS   230324P58.00;EquityOption;FTS;Put;58.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MO07;F5;FTS   230324C59.00;EquityOption;FTS;Call;59.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MP07;F5;FTS   230324P59.00;EquityOption;FTS;Put;59.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MQ07;F5;FTS   230324C54.00;EquityOption;FTS;Call;54.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MR07;F5;FTS   230324P54.00;EquityOption;FTS;Put;54.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MS07;F5;FTS   230324C53.00;EquityOption;FTS;Call;53.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MT07;F5;FTS   230324P53.00;EquityOption;FTS;Put;53.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MU07;F5;FTS   230324C52.00;EquityOption;FTS;Call;52.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MV07;F5;FTS   230324P52.00;EquityOption;FTS;Put;52.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MW07;F5;FTS   230324C51.00;EquityOption;FTS;Call;51.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MX07;F5;FTS   230324P51.00;EquityOption;FTS;Put;51.0000;;20230324;FTS;OE;20230223;20230324;;;20230324160000;
MX73;H0;HBM   230324C6.75;EquityOption;HBM;Call;6.7500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
MY73;H0;HBM   230324P6.75;EquityOption;HBM;Put;6.7500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
MZ73;H0;HBM   230324C7.00;EquityOption;HBM;Call;7.0000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M083;H0;HBM   230324P7.00;EquityOption;HBM;Put;7.0000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M183;H0;HBM   230324C7.25;EquityOption;HBM;Call;7.2500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M283;H0;HBM   230324P7.25;EquityOption;HBM;Put;7.2500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M383;H0;HBM   230324C7.50;EquityOption;HBM;Call;7.5000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M483;H0;HBM   230324P7.50;EquityOption;HBM;Put;7.5000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M583;H0;HBM   230324C7.75;EquityOption;HBM;Call;7.7500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M683;H0;HBM   230324P7.75;EquityOption;HBM;Put;7.7500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M783;H0;HBM   230324C6.50;EquityOption;HBM;Call;6.5000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M883;H0;HBM   230324P6.50;EquityOption;HBM;Put;6.5000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
M983;H0;HBM   230324C6.25;EquityOption;HBM;Call;6.2500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
MA83;H0;HBM   230324P6.25;EquityOption;HBM;Put;6.2500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
MB83;H0;HBM   230324C6.00;EquityOption;HBM;Call;6.0000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
MC83;H0;HBM   230324P6.00;EquityOption;HBM;Put;6.0000;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
MD83;H0;HBM   230324C5.75;EquityOption;HBM;Call;5.7500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
ME83;H0;HBM   230324P5.75;EquityOption;HBM;Put;5.7500;;20230324;HBM;OE;20230223;20230324;;;20230324160000;
AV85;I1;IMO   230310C63.00;EquityOption;IMO;Call;63.0000;;20230310;IMO;OE;20230223;20230310;;;20230310160000;
AW85;I1;IMO   230310P63.00;EquityOption;IMO;Put;63.0000;;20230310;IMO;OE;20230223;20230310;;;20230310160000;
AX85;I1;IMO   230324C67.00;EquityOption;IMO;Call;67.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AY85;I1;IMO   230324P67.00;EquityOption;IMO;Put;67.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AZ85;I1;IMO   230324C68.00;EquityOption;IMO;Call;68.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A095;I1;IMO   230324P68.00;EquityOption;IMO;Put;68.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A195;I1;IMO   230324C69.00;EquityOption;IMO;Call;69.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A295;I1;IMO   230324P69.00;EquityOption;IMO;Put;69.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A395;I1;IMO   230324C70.00;EquityOption;IMO;Call;70.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A495;I1;IMO   230324P70.00;EquityOption;IMO;Put;70.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A595;I1;IMO   230324C71.00;EquityOption;IMO;Call;71.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A695;I1;IMO   230324P71.00;EquityOption;IMO;Put;71.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A795;I1;IMO   230324C66.00;EquityOption;IMO;Call;66.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A895;I1;IMO   230324P66.00;EquityOption;IMO;Put;66.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
A995;I1;IMO   230324C65.00;EquityOption;IMO;Call;65.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AA95;I1;IMO   230324P65.00;EquityOption;IMO;Put;65.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AB95;I1;IMO   230324C64.00;EquityOption;IMO;Call;64.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AC95;I1;IMO   230324P64.00;EquityOption;IMO;Put;64.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AD95;I1;IMO   230324C63.00;EquityOption;IMO;Call;63.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AE95;I1;IMO   230324P63.00;EquityOption;IMO;Put;63.0000;;20230324;IMO;OE;20230223;20230324;;;20230324160000;
AF95;I1;IMO   230818C58.00;EquityOption;IMO;Call;58.0000;;20230818;IMO;OE;20230223;20230818;;;20230818160000;
AG95;I1;IMO   230818P58.00;EquityOption;IMO;Put;58.0000;;20230818;IMO;OE;20230223;20230818;;;20230818160000;
MSC3;LS;LSPD  230324C21.00;EquityOption;LSPD;Call;21.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MTC3;LS;LSPD  230324P21.00;EquityOption;LSPD;Put;21.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MUC3;LS;LSPD  230324C21.50;EquityOption;LSPD;Call;21.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MVC3;LS;LSPD  230324P21.50;EquityOption;LSPD;Put;21.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MWC3;LS;LSPD  230324C22.00;EquityOption;LSPD;Call;22.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MXC3;LS;LSPD  230324P22.00;EquityOption;LSPD;Put;22.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MYC3;LS;LSPD  230324C22.50;EquityOption;LSPD;Call;22.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
MZC3;LS;LSPD  230324P22.50;EquityOption;LSPD;Put;22.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M0D3;LS;LSPD  230324C23.00;EquityOption;LSPD;Call;23.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M1D3;LS;LSPD  230324P23.00;EquityOption;LSPD;Put;23.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M2D3;LS;LSPD  230324C20.50;EquityOption;LSPD;Call;20.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M3D3;LS;LSPD  230324P20.50;EquityOption;LSPD;Put;20.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M4D3;LS;LSPD  230324C20.00;EquityOption;LSPD;Call;20.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M5D3;LS;LSPD  230324P20.00;EquityOption;LSPD;Put;20.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M6D3;LS;LSPD  230324C19.50;EquityOption;LSPD;Call;19.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M7D3;LS;LSPD  230324P19.50;EquityOption;LSPD;Put;19.5000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M8D3;LS;LSPD  230324C19.00;EquityOption;LSPD;Call;19.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
M9D3;LS;LSPD  230324P19.00;EquityOption;LSPD;Put;19.0000;;20230324;LSPD;OE;20230223;20230324;;;20230324160000;
ATFE;N0;NA    230303C95.00;EquityOption;NA;Call;95.0000;;20230303;NA;OE;20230223;20230303;;;20230303160000;
AUFE;N0;NA    230303P95.00;EquityOption;NA;Put;95.0000;;20230303;NA;OE;20230223;20230303;;;20230303160000;
AVFE;N0;NA    230310C95.00;EquityOption;NA;Call;95.0000;;20230310;NA;OE;20230223;20230310;;;20230310160000;
AWFE;N0;NA    230310P95.00;EquityOption;NA;Put;95.0000;;20230310;NA;OE;20230223;20230310;;;20230310160000;
AXFE;N0;NA    230324C99.00;EquityOption;NA;Call;99.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
AYFE;N0;NA    230324P99.00;EquityOption;NA;Put;99.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
AZFE;N0;NA    230324C100.00;EquityOption;NA;Call;100.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A0GE;N0;NA    230324P100.00;EquityOption;NA;Put;100.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A1GE;N0;NA    230324C102.00;EquityOption;NA;Call;102.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A2GE;N0;NA    230324P102.00;EquityOption;NA;Put;102.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A3GE;N0;NA    230324C106.00;EquityOption;NA;Call;106.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A4GE;N0;NA    230324P106.00;EquityOption;NA;Put;106.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A5GE;N0;NA    230324C98.00;EquityOption;NA;Call;98.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A6GE;N0;NA    230324P98.00;EquityOption;NA;Put;98.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A7GE;N0;NA    230324C97.00;EquityOption;NA;Call;97.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A8GE;N0;NA    230324P97.00;EquityOption;NA;Put;97.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
A9GE;N0;NA    230324C96.00;EquityOption;NA;Call;96.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
AAGE;N0;NA    230324P96.00;EquityOption;NA;Put;96.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
ABGE;N0;NA    230324C95.00;EquityOption;NA;Call;95.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
ACGE;N0;NA    230324P95.00;EquityOption;NA;Put;95.0000;;20230324;NA;OE;20230223;20230324;;;20230324160000;
M072;P7;POW   230324C35.50;EquityOption;POW;Call;35.5000;;20230324;POW;OE;20230223;20230324;;;20230324160000;
