InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A35B;B4;BMO   190830P91.50;EquityOption;BMO;Put;91.500;;20190830170000;BMO;OE;20190815;20190830;;;
A45B;B4;BMO   190830C91.00;EquityOption;BMO;Call;91.000;;20190830170000;BMO;OE;20190815;20190830;;;
A55B;B4;BMO   190830P91.00;EquityOption;BMO;Put;91.000;;20190830170000;BMO;OE;20190815;20190830;;;
A65B;B4;BMO   190830C90.50;EquityOption;BMO;Call;90.500;;20190830170000;BMO;OE;20190815;20190830;;;
A75B;B4;BMO   190830P90.50;EquityOption;BMO;Put;90.500;;20190830170000;BMO;OE;20190815;20190830;;;
A85B;B4;BMO   190906C91.50;EquityOption;BMO;Call;91.500;;20190906170000;BMO;OE;20190815;20190906;;;
A95B;B4;BMO   190906P91.50;EquityOption;BMO;Put;91.500;;20190906170000;BMO;OE;20190815;20190906;;;
AA5B;B4;BMO   190906C91.00;EquityOption;BMO;Call;91.000;;20190906170000;BMO;OE;20190815;20190906;;;
AB5B;B4;BMO   190906P91.00;EquityOption;BMO;Put;91.000;;20190906170000;BMO;OE;20190815;20190906;;;
AC5B;B4;BMO   190906C90.50;EquityOption;BMO;Call;90.500;;20190906170000;BMO;OE;20190815;20190906;;;
AD5B;B4;BMO   190906P90.50;EquityOption;BMO;Put;90.500;;20190906170000;BMO;OE;20190815;20190906;;;
MED3;D5;DGC   191018C27.00;EquityOption;DGC;Call;27.000;;20191018170000;DGC;OE;20190815;20191018;;;
MFD3;D5;DGC   191018P27.00;EquityOption;DGC;Put;27.000;;20191018170000;DGC;OE;20190815;20191018;;;
MGD3;D5;DGC   191018C28.00;EquityOption;DGC;Call;28.000;;20191018170000;DGC;OE;20190815;20191018;;;
MHD3;D5;DGC   191018P28.00;EquityOption;DGC;Put;28.000;;20191018170000;DGC;OE;20190815;20191018;;;
MID3;D5;DGC   200117C27.00;EquityOption;DGC;Call;27.000;;20200117170000;DGC;OE;20190815;20200117;;;
MJD3;D5;DGC   200117P27.00;EquityOption;DGC;Put;27.000;;20200117170000;DGC;OE;20190815;20200117;;;
MKD3;D5;DGC   200117C28.00;EquityOption;DGC;Call;28.000;;20200117170000;DGC;OE;20190815;20200117;;;
MLD3;D5;DGC   200117P28.00;EquityOption;DGC;Put;28.000;;20200117170000;DGC;OE;20190815;20200117;;;
MMD3;D5;DGC   200417C26.00;EquityOption;DGC;Call;26.000;;20200417170000;DGC;OE;20190815;20200417;;;
MND3;D5;DGC   200417P26.00;EquityOption;DGC;Put;26.000;;20200417170000;DGC;OE;20190815;20200417;;;
MOD3;D5;DGC   200417C27.00;EquityOption;DGC;Call;27.000;;20200417170000;DGC;OE;20190815;20200417;;;
MPD3;D5;DGC   200417P27.00;EquityOption;DGC;Put;27.000;;20200417170000;DGC;OE;20190815;20200417;;;
MQD3;D5;DGC   200417C28.00;EquityOption;DGC;Call;28.000;;20200417170000;DGC;OE;20190815;20200417;;;
MRD3;D5;DGC   200417P28.00;EquityOption;DGC;Put;28.000;;20200417170000;DGC;OE;20190815;20200417;;;
MSD3;D5;DGC   200417C20.00;EquityOption;DGC;Call;20.000;;20200417170000;DGC;OE;20190815;20200417;;;
MTD3;D5;DGC   200417P20.00;EquityOption;DGC;Put;20.000;;20200417170000;DGC;OE;20190815;20200417;;;
MUD3;D5;DGC   200417C19.00;EquityOption;DGC;Call;19.000;;20200417170000;DGC;OE;20190815;20200417;;;
MVD3;D5;DGC   200417P19.00;EquityOption;DGC;Put;19.000;;20200417170000;DGC;OE;20190815;20200417;;;
AF67;E2;ENB   190906C42.00;EquityOption;ENB;Call;42.000;;20190906170000;ENB;OE;20190815;20190906;;;
AG67;E2;ENB   190906P42.00;EquityOption;ENB;Put;42.000;;20190906170000;ENB;OE;20190815;20190906;;;
AH67;E2;ENB   190906C41.50;EquityOption;ENB;Call;41.500;;20190906170000;ENB;OE;20190815;20190906;;;
AI67;E2;ENB   190906P41.50;EquityOption;ENB;Put;41.500;;20190906170000;ENB;OE;20190815;20190906;;;
AJ67;E2;ENB   200417C34.00;EquityOption;ENB;Call;34.000;;20200417170000;ENB;OE;20190815;20200417;;;
AK67;E2;ENB   200417P34.00;EquityOption;ENB;Put;34.000;;20200417170000;ENB;OE;20190815;20200417;;;
AV03;F7;FNV   200417C135.00;EquityOption;FNV;Call;135.000;;20200417170000;FNV;OE;20190815;20200417;;;
AW03;F7;FNV   200417P135.00;EquityOption;FNV;Put;135.000;;20200417170000;FNV;OE;20190815;20200417;;;
A7X8;N0;NA    190823C60.00;EquityOption;NA;Call;60.000;;20190823170000;NA;OE;20190815;20190823;;;
A8X8;N0;NA    190823P60.00;EquityOption;NA;Put;60.000;;20190823170000;NA;OE;20190815;20190823;;;
A9X8;N0;NA    190823C59.50;EquityOption;NA;Call;59.500;;20190823170000;NA;OE;20190815;20190823;;;
AAX8;N0;NA    190823P59.50;EquityOption;NA;Put;59.500;;20190823170000;NA;OE;20190815;20190823;;;
ABX8;N0;NA    190823C59.00;EquityOption;NA;Call;59.000;;20190823170000;NA;OE;20190815;20190823;;;
ACX8;N0;NA    190823P59.00;EquityOption;NA;Put;59.000;;20190823170000;NA;OE;20190815;20190823;;;
ADX8;N0;NA    190823C58.50;EquityOption;NA;Call;58.500;;20190823170000;NA;OE;20190815;20190823;;;
AEX8;N0;NA    190823P58.50;EquityOption;NA;Put;58.500;;20190823170000;NA;OE;20190815;20190823;;;
AFX8;N0;NA    190830C60.00;EquityOption;NA;Call;60.000;;20190830170000;NA;OE;20190815;20190830;;;
AGX8;N0;NA    190830P60.00;EquityOption;NA;Put;60.000;;20190830170000;NA;OE;20190815;20190830;;;
AHX8;N0;NA    190830C59.50;EquityOption;NA;Call;59.500;;20190830170000;NA;OE;20190815;20190830;;;
AIX8;N0;NA    190830P59.50;EquityOption;NA;Put;59.500;;20190830170000;NA;OE;20190815;20190830;;;
AJX8;N0;NA    190830C59.00;EquityOption;NA;Call;59.000;;20190830170000;NA;OE;20190815;20190830;;;
AKX8;N0;NA    190830P59.00;EquityOption;NA;Put;59.000;;20190830170000;NA;OE;20190815;20190830;;;
ALX8;N0;NA    190830C58.50;EquityOption;NA;Call;58.500;;20190830170000;NA;OE;20190815;20190830;;;
AMX8;N0;NA    190830P58.50;EquityOption;NA;Put;58.500;;20190830170000;NA;OE;20190815;20190830;;;
ANX8;N0;NA    190906C60.00;EquityOption;NA;Call;60.000;;20190906170000;NA;OE;20190815;20190906;;;
AOX8;N0;NA    190906P60.00;EquityOption;NA;Put;60.000;;20190906170000;NA;OE;20190815;20190906;;;
APX8;N0;NA    190906C59.50;EquityOption;NA;Call;59.500;;20190906170000;NA;OE;20190815;20190906;;;
AQX8;N0;NA    190906P59.50;EquityOption;NA;Put;59.500;;20190906170000;NA;OE;20190815;20190906;;;
ARX8;N0;NA    190906C59.00;EquityOption;NA;Call;59.000;;20190906170000;NA;OE;20190815;20190906;;;
ASX8;N0;NA    190906P59.00;EquityOption;NA;Put;59.000;;20190906170000;NA;OE;20190815;20190906;;;
ATX8;N0;NA    190906C58.50;EquityOption;NA;Call;58.500;;20190906170000;NA;OE;20190815;20190906;;;
AUX8;N0;NA    190906P58.50;EquityOption;NA;Put;58.500;;20190906170000;NA;OE;20190815;20190906;;;
AVX8;N0;NA    190920C48.00;EquityOption;NA;Call;48.000;;20190920170000;NA;OE;20190815;20190920;;;
AWX8;N0;NA    190920P48.00;EquityOption;NA;Put;48.000;;20190920170000;NA;OE;20190815;20190920;;;
AXX8;N0;NA    200417C48.00;EquityOption;NA;Call;48.000;;20200417170000;NA;OE;20190815;20200417;;;
AYX8;N0;NA    200417P48.00;EquityOption;NA;Put;48.000;;20200417170000;NA;OE;20190815;20200417;;;
MCJ0;P7;POW   200417C21.00;EquityOption;POW;Call;21.000;;20200417170000;POW;OE;20190815;20200417;;;
MDJ0;P7;POW   200417P21.00;EquityOption;POW;Put;21.000;;20200417170000;POW;OE;20190815;20200417;;;
AWU8;Q0;ABX   190823C26.50;EquityOption;ABX;Call;26.500;;20190823170000;ABX;OE;20190815;20190823;;;
AXU8;Q0;ABX   190823P26.50;EquityOption;ABX;Put;26.500;;20190823170000;ABX;OE;20190815;20190823;;;
AYU8;Q0;ABX   190830C26.50;EquityOption;ABX;Call;26.500;;20190830170000;ABX;OE;20190815;20190830;;;
AZU8;Q0;ABX   190830P26.50;EquityOption;ABX;Put;26.500;;20190830170000;ABX;OE;20190815;20190830;;;
A0V8;Q0;ABX   190906C26.50;EquityOption;ABX;Call;26.500;;20190906170000;ABX;OE;20190815;20190906;;;
A1V8;Q0;ABX   190906P26.50;EquityOption;ABX;Put;26.500;;20190906170000;ABX;OE;20190815;20190906;;;
A2V8;Q0;ABX   200417C29.00;EquityOption;ABX;Call;29.000;;20200417170000;ABX;OE;20190815;20200417;;;
A3V8;Q0;ABX   200417P29.00;EquityOption;ABX;Put;29.000;;20200417170000;ABX;OE;20190815;20200417;;;
ALEA;C5;CNQ   190823C29.00;EquityOption;CNQ;Call;29.000;;20190823170000;CNQ;OE;20190815;20190823;;;
AMEA;C5;CNQ   190823P29.00;EquityOption;CNQ;Put;29.000;;20190823170000;CNQ;OE;20190815;20190823;;;
ANEA;C5;CNQ   190830C29.00;EquityOption;CNQ;Call;29.000;;20190830170000;CNQ;OE;20190815;20190830;;;
AOEA;C5;CNQ   190830P29.00;EquityOption;CNQ;Put;29.000;;20190830170000;CNQ;OE;20190815;20190830;;;
APEA;C5;CNQ   190906C29.00;EquityOption;CNQ;Call;29.000;;20190906170000;CNQ;OE;20190815;20190906;;;
AQEA;C5;CNQ   190906P29.00;EquityOption;CNQ;Put;29.000;;20190906170000;CNQ;OE;20190815;20190906;;;
AREA;C5;CNQ   220121C28.00;EquityOption;CNQ;Call;28.000;;20220121170000;CNQ;OE;20190815;20220121;;;
ASEA;C5;CNQ   220121P28.00;EquityOption;CNQ;Put;28.000;;20220121170000;CNQ;OE;20190815;20220121;;;
AO43;I1;IMO   191018C29.00;EquityOption;IMO;Call;29.000;;20191018170000;IMO;OE;20190815;20191018;;;
AP43;I1;IMO   191018P29.00;EquityOption;IMO;Put;29.000;;20191018170000;IMO;OE;20190815;20191018;;;
MKM3;M1;MG    190906C61.50;EquityOption;MG;Call;61.500;;20190906170000;MG;OE;20190815;20190906;;;
MLM3;M1;MG    190906P61.50;EquityOption;MG;Put;61.500;;20190906170000;MG;OE;20190815;20190906;;;
MMM3;M1;MG    190906C61.00;EquityOption;MG;Call;61.000;;20190906170000;MG;OE;20190815;20190906;;;
MNM3;M1;MG    190906P61.00;EquityOption;MG;Put;61.000;;20190906170000;MG;OE;20190815;20190906;;;
MOM3;M1;MG    190920C72.00;EquityOption;MG;Call;72.000;;20190920170000;MG;OE;20190815;20190920;;;
MPM3;M1;MG    190920P72.00;EquityOption;MG;Put;72.000;;20190920170000;MG;OE;20190815;20190920;;;
MQM3;M1;MG    190920C74.00;EquityOption;MG;Call;74.000;;20190920170000;MG;OE;20190815;20190920;;;
MRM3;M1;MG    190920P74.00;EquityOption;MG;Put;74.000;;20190920170000;MG;OE;20190815;20190920;;;
MSM3;M1;MG    190920C76.00;EquityOption;MG;Call;76.000;;20190920170000;MG;OE;20190815;20190920;;;
MTM3;M1;MG    190920P76.00;EquityOption;MG;Put;76.000;;20190920170000;MG;OE;20190815;20190920;;;
MUM3;M1;MG    190920C52.00;EquityOption;MG;Call;52.000;;20190920170000;MG;OE;20190815;20190920;;;
MVM3;M1;MG    190920P52.00;EquityOption;MG;Put;52.000;;20190920170000;MG;OE;20190815;20190920;;;
MWM3;M1;MG    190920C50.00;EquityOption;MG;Call;50.000;;20190920170000;MG;OE;20190815;20190920;;;
MXM3;M1;MG    190920P50.00;EquityOption;MG;Put;50.000;;20190920170000;MG;OE;20190815;20190920;;;
MYM3;M1;MG    191018C72.00;EquityOption;MG;Call;72.000;;20191018170000;MG;OE;20190815;20191018;;;
MZM3;M1;MG    191018P72.00;EquityOption;MG;Put;72.000;;20191018170000;MG;OE;20190815;20191018;;;
M0N3;M1;MG    191018C74.00;EquityOption;MG;Call;74.000;;20191018170000;MG;OE;20190815;20191018;;;
M1N3;M1;MG    191018P74.00;EquityOption;MG;Put;74.000;;20191018170000;MG;OE;20190815;20191018;;;
M2N3;M1;MG    191018C76.00;EquityOption;MG;Call;76.000;;20191018170000;MG;OE;20190815;20191018;;;
M3N3;M1;MG    191018P76.00;EquityOption;MG;Put;76.000;;20191018170000;MG;OE;20190815;20191018;;;
M4N3;M1;MG    191018C60.00;EquityOption;MG;Call;60.000;;20191018170000;MG;OE;20190815;20191018;;;
M5N3;M1;MG    191018P60.00;EquityOption;MG;Put;60.000;;20191018170000;MG;OE;20190815;20191018;;;
M6N3;M1;MG    191018C58.00;EquityOption;MG;Call;58.000;;20191018170000;MG;OE;20190815;20191018;;;
M7N3;M1;MG    191018P58.00;EquityOption;MG;Put;58.000;;20191018170000;MG;OE;20190815;20191018;;;
M8N3;M1;MG    191018C56.00;EquityOption;MG;Call;56.000;;20191018170000;MG;OE;20190815;20191018;;;
M9N3;M1;MG    191018P56.00;EquityOption;MG;Put;56.000;;20191018170000;MG;OE;20190815;20191018;;;
MAN3;M1;MG    191018C54.00;EquityOption;MG;Call;54.000;;20191018170000;MG;OE;20190815;20191018;;;
MBN3;M1;MG    191018P54.00;EquityOption;MG;Put;54.000;;20191018170000;MG;OE;20190815;20191018;;;
MCN3;M1;MG    191018C52.00;EquityOption;MG;Call;52.000;;20191018170000;MG;OE;20190815;20191018;;;
MDN3;M1;MG    191018P52.00;EquityOption;MG;Put;52.000;;20191018170000;MG;OE;20190815;20191018;;;
MEN3;M1;MG    191018C50.00;EquityOption;MG;Call;50.000;;20191018170000;MG;OE;20190815;20191018;;;
MFN3;M1;MG    191018P50.00;EquityOption;MG;Put;50.000;;20191018170000;MG;OE;20190815;20191018;;;
MGN3;M1;MG    191115C52.00;EquityOption;MG;Call;52.000;;20191115170000;MG;OE;20190815;20191115;;;
MHN3;M1;MG    191115P52.00;EquityOption;MG;Put;52.000;;20191115170000;MG;OE;20190815;20191115;;;
MIN3;M1;MG    191115C50.00;EquityOption;MG;Call;50.000;;20191115170000;MG;OE;20190815;20191115;;;
MJN3;M1;MG    191115P50.00;EquityOption;MG;Put;50.000;;20191115170000;MG;OE;20190815;20191115;;;
MKN3;M1;MG    200221C72.00;EquityOption;MG;Call;72.000;;20200221170000;MG;OE;20190815;20200221;;;
MLN3;M1;MG    200221P72.00;EquityOption;MG;Put;72.000;;20200221170000;MG;OE;20190815;20200221;;;
MMN3;M1;MG    200221C74.00;EquityOption;MG;Call;74.000;;20200221170000;MG;OE;20190815;20200221;;;
MNN3;M1;MG    200221P74.00;EquityOption;MG;Put;74.000;;20200221170000;MG;OE;20190815;20200221;;;
MON3;M1;MG    200221C76.00;EquityOption;MG;Call;76.000;;20200221170000;MG;OE;20190815;20200221;;;
MPN3;M1;MG    200221P76.00;EquityOption;MG;Put;76.000;;20200221170000;MG;OE;20190815;20200221;;;
MQN3;M1;MG    200221C54.00;EquityOption;MG;Call;54.000;;20200221170000;MG;OE;20190815;20200221;;;
MRN3;M1;MG    200221P54.00;EquityOption;MG;Put;54.000;;20200221170000;MG;OE;20190815;20200221;;;
MSN3;M1;MG    200221C52.00;EquityOption;MG;Call;52.000;;20200221170000;MG;OE;20190815;20200221;;;
MTN3;M1;MG    200221P52.00;EquityOption;MG;Put;52.000;;20200221170000;MG;OE;20190815;20200221;;;
MUN3;M1;MG    200221C50.00;EquityOption;MG;Call;50.000;;20200221170000;MG;OE;20190815;20200221;;;
MVN3;M1;MG    200221P50.00;EquityOption;MG;Put;50.000;;20200221170000;MG;OE;20190815;20200221;;;
MXI0;H0;HBM   191018C2.50;EquityOption;HBM;Call;2.500;;20191018170000;HBM;OE;20190815;20191018;;;
MYI0;H0;HBM   191018P2.50;EquityOption;HBM;Put;2.500;;20191018170000;HBM;OE;20190815;20191018;;;
MUE1;X2;XFN   190920C36.25;EquityOption;XFN;Call;36.250;;20190920170000;XFN;OE;20190815;20190920;;;
MVE1;X2;XFN   190920P36.25;EquityOption;XFN;Put;36.250;;20190920170000;XFN;OE;20190815;20190920;;;
MWE1;X2;XFN   191018C36.25;EquityOption;XFN;Call;36.250;;20191018170000;XFN;OE;20190815;20191018;;;
MXE1;X2;XFN   191018P36.25;EquityOption;XFN;Put;36.250;;20191018170000;XFN;OE;20190815;20191018;;;
MYE1;X2;XFN   191115C36.50;EquityOption;XFN;Call;36.500;;20191115170000;XFN;OE;20190815;20191115;;;
MZE1;X2;XFN   191115P36.50;EquityOption;XFN;Put;36.500;;20191115170000;XFN;OE;20190815;20191115;;;
M0F1;X2;XFN   191115C36.25;EquityOption;XFN;Call;36.250;;20191115170000;XFN;OE;20190815;20191115;;;
M1F1;X2;XFN   191115P36.25;EquityOption;XFN;Put;36.250;;20191115170000;XFN;OE;20190815;20191115;;;
MTF1;04;GC    200417C46.00;EquityOption;GC;Call;46.000;;20200417170000;GC;OE;20190815;20200417;;;
MUF1;04;GC    200417P46.00;EquityOption;GC;Put;46.000;;20200417170000;GC;OE;20190815;20200417;;;
M6K0;25;MIC   200417C46.00;EquityOption;MIC;Call;46.000;;20200417170000;MIC;OE;20190815;20200417;;;
M7K0;25;MIC   200417P46.00;EquityOption;MIC;Put;46.000;;20200417170000;MIC;OE;20190815;20200417;;;
MI41;2F;MRE   200417C8.00;EquityOption;MRE;Call;8.000;;20200417170000;MRE;OE;20190815;20200417;;;
MJ41;2F;MRE   200417P8.00;EquityOption;MRE;Put;8.000;;20200417170000;MRE;OE;20190815;20200417;;;
M8D0;A4;ARE   190920C16.00;EquityOption;ARE;Call;16.000;;20190920170000;ARE;OE;20190815;20190920;;;
M9D0;A4;ARE   190920P16.00;EquityOption;ARE;Put;16.000;;20190920170000;ARE;OE;20190815;20190920;;;
MAD0;A4;ARE   200417C16.00;EquityOption;ARE;Call;16.000;;20200417170000;ARE;OE;20190815;20200417;;;
MBD0;A4;ARE   200417P16.00;EquityOption;ARE;Put;16.000;;20200417170000;ARE;OE;20190815;20200417;;;
M6E0;AX;SIA   190920C17.00;EquityOption;SIA;Call;17.000;;20190920170000;SIA;OE;20190815;20190920;;;
M7E0;AX;SIA   190920P17.00;EquityOption;SIA;Put;17.000;;20190920170000;SIA;OE;20190815;20190920;;;
M8E0;AX;SIA   200417C17.00;EquityOption;SIA;Call;17.000;;20200417170000;SIA;OE;20190815;20200417;;;
M9E0;AX;SIA   200417P17.00;EquityOption;SIA;Put;17.000;;20200417170000;SIA;OE;20190815;20200417;;;
MQG0;G5;GIL   200417C44.00;EquityOption;GIL;Call;44.000;;20200417170000;GIL;OE;20190815;20200417;;;
MRG0;G5;GIL   200417P44.00;EquityOption;GIL;Put;44.000;;20200417170000;GIL;OE;20190815;20200417;;;
MUP5;JS;SHOP  190823C473.00;EquityOption;SHOP;Call;473.000;;20190823170000;SHOP;OE;20190815;20190823;;;
MVP5;JS;SHOP  190823P473.00;EquityOption;SHOP;Put;473.000;;20190823170000;SHOP;OE;20190815;20190823;;;
MWP5;JS;SHOP  190830C473.00;EquityOption;SHOP;Call;473.000;;20190830170000;SHOP;OE;20190815;20190830;;;
MXP5;JS;SHOP  190830P473.00;EquityOption;SHOP;Put;473.000;;20190830170000;SHOP;OE;20190815;20190830;;;
MYP5;JS;SHOP  190906C473.00;EquityOption;SHOP;Call;473.000;;20190906170000;SHOP;OE;20190815;20190906;;;
MZP5;JS;SHOP  190906P473.00;EquityOption;SHOP;Put;473.000;;20190906170000;SHOP;OE;20190815;20190906;;;
M0Q5;JS;SHOP  200417C470.00;EquityOption;SHOP;Call;470.000;;20200417170000;SHOP;OE;20190815;20200417;;;
M1Q5;JS;SHOP  200417P470.00;EquityOption;SHOP;Put;470.000;;20200417170000;SHOP;OE;20190815;20200417;;;
M2Q5;JS;SHOP  200417C465.00;EquityOption;SHOP;Call;465.000;;20200417170000;SHOP;OE;20190815;20200417;;;
M3Q5;JS;SHOP  200417P465.00;EquityOption;SHOP;Put;465.000;;20200417170000;SHOP;OE;20190815;20200417;;;
M4Q5;JS;SHOP  200417C460.00;EquityOption;SHOP;Call;460.000;;20200417170000;SHOP;OE;20190815;20200417;;;
M5Q5;JS;SHOP  200417P460.00;EquityOption;SHOP;Put;460.000;;20200417170000;SHOP;OE;20190815;20200417;;;
MW60;MY;MTY   190920C58.00;EquityOption;MTY;Call;58.000;;20190920170000;MTY;OE;20190815;20190920;;;
MX60;MY;MTY   190920P58.00;EquityOption;MTY;Put;58.000;;20190920170000;MTY;OE;20190815;20190920;;;
MY60;MY;MTY   200417C58.00;EquityOption;MTY;Call;58.000;;20200417170000;MTY;OE;20190815;20200417;;;
MZ60;MY;MTY   200417P58.00;EquityOption;MTY;Put;58.000;;20200417170000;MTY;OE;20190815;20200417;;;
MUC0;NH;NWH   190920C9.00;EquityOption;NWH;Call;9.000;;20190920170000;NWHu;OE;20190815;20190920;;;
MVC0;NH;NWH   190920P9.00;EquityOption;NWH;Put;9.000;;20190920170000;NWHu;OE;20190815;20190920;;;
MWC0;NH;NWH   200117C9.00;EquityOption;NWH;Call;9.000;;20200117170000;NWHu;OE;20190815;20200117;;;
MXC0;NH;NWH   200117P9.00;EquityOption;NWH;Put;9.000;;20200117170000;NWHu;OE;20190815;20200117;;;
MYC0;NH;NWH   200417C9.00;EquityOption;NWH;Call;9.000;;20200417170000;NWHu;OE;20190815;20200417;;;
MZC0;NH;NWH   200417P9.00;EquityOption;NWH;Put;9.000;;20200417170000;NWHu;OE;20190815;20200417;;;
MQ81;QQ;PKI   200417C38.00;EquityOption;PKI;Call;38.000;;20200417170000;PKI;OE;20190815;20200417;;;
MR81;QQ;PKI   200417P38.00;EquityOption;PKI;Put;38.000;;20200417170000;PKI;OE;20190815;20200417;;;
M6K0;QT;LNR   200417C34.00;EquityOption;LNR;Call;34.000;;20200417170000;LNR;OE;20190815;20200417;;;
M7K0;QT;LNR   200417P34.00;EquityOption;LNR;Put;34.000;;20200417170000;LNR;OE;20190815;20200417;;;
MYD0;RC;CRR   200417C18.00;EquityOption;CRR;Call;18.000;;20200417170000;CRRu;OE;20190815;20200417;;;
MZD0;RC;CRR   200417P18.00;EquityOption;CRR;Put;18.000;;20200417170000;CRRu;OE;20190815;20200417;;;
MV91;UC;LIF   190920C24.00;EquityOption;LIF;Call;24.000;;20190920170000;LIF;OE;20190815;20190920;;;
MW91;UC;LIF   190920P24.00;EquityOption;LIF;Put;24.000;;20190920170000;LIF;OE;20190815;20190920;;;
MX91;UC;LIF   191018C24.00;EquityOption;LIF;Call;24.000;;20191018170000;LIF;OE;20190815;20191018;;;
MY91;UC;LIF   191018P24.00;EquityOption;LIF;Put;24.000;;20191018170000;LIF;OE;20190815;20191018;;;
MZ91;UC;LIF   200117C24.00;EquityOption;LIF;Call;24.000;;20200117170000;LIF;OE;20190815;20200117;;;
M0A1;UC;LIF   200117P24.00;EquityOption;LIF;Put;24.000;;20200117170000;LIF;OE;20190815;20200117;;;
M1A1;UC;LIF   200417C24.00;EquityOption;LIF;Call;24.000;;20200417170000;LIF;OE;20190815;20200417;;;
M2A1;UC;LIF   200417P24.00;EquityOption;LIF;Put;24.000;;20200417170000;LIF;OE;20190815;20200417;;;
MS32;UR;ACB   190906C6.00;EquityOption;ACB;Call;6.000;;20190906170000;ACB;OE;20190815;20190906;;;
MT32;UR;ACB   190906P6.00;EquityOption;ACB;Put;6.000;;20190906170000;ACB;OE;20190815;20190906;;;
MQA0;V8;SPB   190920C10.00;EquityOption;SPB;Call;10.000;;20190920170000;SPB;OE;20190815;20190920;;;
MRA0;V8;SPB   190920P10.00;EquityOption;SPB;Put;10.000;;20190920170000;SPB;OE;20190815;20190920;;;
MSA0;V8;SPB   200417C10.00;EquityOption;SPB;Call;10.000;;20200417170000;SPB;OE;20190815;20200417;;;
MTA0;V8;SPB   200417P10.00;EquityOption;SPB;Put;10.000;;20200417170000;SPB;OE;20190815;20200417;;;
MCF0;WS;WSP   190920C66.00;EquityOption;WSP;Call;66.000;;20190920170000;WSP;OE;20190815;20190920;;;
MDF0;WS;WSP   190920P66.00;EquityOption;WSP;Put;66.000;;20190920170000;WSP;OE;20190815;20190920;;;
MEF0;WS;WSP   200417C66.00;EquityOption;WSP;Call;66.000;;20200417170000;WSP;OE;20190815;20200417;;;
MFF0;WS;WSP   200417P66.00;EquityOption;WSP;Put;66.000;;20200417170000;WSP;OE;20190815;20200417;;;
MUI0;X6;X     200417C100.00;EquityOption;X;Call;100.000;;20200417170000;X;OE;20190815;20200417;;;
MVI0;X6;X     200417P100.00;EquityOption;X;Put;100.000;;20200417170000;X;OE;20190815;20200417;;;
MXG0;C2;CAE   191018C30.00;EquityOption;CAE;Call;30.000;;20191018170000;CAE;OE;20190815;20191018;;;
MYG0;C2;CAE   191018P30.00;EquityOption;CAE;Put;30.000;;20191018170000;CAE;OE;20190815;20191018;;;
ABH1;W3;XSP   191115C31.75;EquityOption;XSP;Call;31.750;;20191115170000;XSP;OE;20190815;20191115;;;
ACH1;W3;XSP   191115P31.75;EquityOption;XSP;Put;31.750;;20191115170000;XSP;OE;20190815;20191115;;;
ADH1;W3;XSP   191115C31.50;EquityOption;XSP;Call;31.500;;20191115170000;XSP;OE;20190815;20191115;;;
AEH1;W3;XSP   191115P31.50;EquityOption;XSP;Put;31.500;;20191115170000;XSP;OE;20190815;20191115;;;
AFH1;W3;XSP   191115C31.25;EquityOption;XSP;Call;31.250;;20191115170000;XSP;OE;20190815;20191115;;;
AGH1;W3;XSP   191115P31.25;EquityOption;XSP;Put;31.250;;20191115170000;XSP;OE;20190815;20191115;;;
MQB0;ZD;ZDM   191018C18.00;EquityOption;ZDM;Call;18.000;;20191018170000;ZDM;OE;20190815;20191018;;;
MRB0;ZD;ZDM   191018P18.00;EquityOption;ZDM;Put;18.000;;20191018170000;ZDM;OE;20190815;20191018;;;
MSB0;ZD;ZDM   191115C18.00;EquityOption;ZDM;Call;18.000;;20191115170000;ZDM;OE;20190815;20191115;;;
MTB0;ZD;ZDM   191115P18.00;EquityOption;ZDM;Put;18.000;;20191115170000;ZDM;OE;20190815;20191115;;;
MUB0;ZD;ZDM   191220C18.00;EquityOption;ZDM;Call;18.000;;20191220170000;ZDM;OE;20190815;20191220;;;
MVB0;ZD;ZDM   191220P18.00;EquityOption;ZDM;Put;18.000;;20191220170000;ZDM;OE;20190815;20191220;;;
MWB0;ZD;ZDM   200320C18.00;EquityOption;ZDM;Call;18.000;;20200320170000;ZDM;OE;20190815;20200320;;;
MXB0;ZD;ZDM   200320P18.00;EquityOption;ZDM;Put;18.000;;20200320170000;ZDM;OE;20190815;20200320;;;
M8N0;H8;HGU   200117C21.00;EquityOption;HGU;Call;21.000;;20200117170000;HGU;OE;20190815;20200117;;;
M9N0;H8;HGU   200117P21.00;EquityOption;HGU;Put;21.000;;20200117170000;HGU;OE;20190815;20200117;;;
M0Y0;17;ALA   200417C17.00;EquityOption;ALA;Call;17.000;;20200417170000;ALA;OE;20190815;20200417;;;
M1Y0;17;ALA   200417P17.00;EquityOption;ALA;Put;17.000;;20200417170000;ALA;OE;20190815;20200417;;;
MYX0;29;FR    200417C16.00;EquityOption;FR;Call;16.000;;20200417170000;FR;OE;20190815;20200417;;;
MZX0;29;FR    200417P16.00;EquityOption;FR;Put;16.000;;20200417170000;FR;OE;20190815;20200417;;;
MML0;72;TOU   190920C11.00;EquityOption;TOU;Call;11.000;;20190920170000;TOU;OE;20190815;20190920;;;
