InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTE0;7K;TRIL  211015P8.50;EquityOption;TRIL;Put;8.5000;;20211015170000;TRIL;OE;20210526;20211015;;;
MUE0;7K;TRIL  211015C7.00;EquityOption;TRIL;Call;7.0000;;20211015170000;TRIL;OE;20210526;20211015;;;
MVE0;7K;TRIL  211015P7.00;EquityOption;TRIL;Put;7.0000;;20211015170000;TRIL;OE;20210526;20211015;;;
MWE0;7K;TRIL  220121C8.50;EquityOption;TRIL;Call;8.5000;;20220121170000;TRIL;OE;20210526;20220121;;;
MXE0;7K;TRIL  220121P8.50;EquityOption;TRIL;Put;8.5000;;20220121170000;TRIL;OE;20210526;20220121;;;
MYE0;7K;TRIL  220121C7.00;EquityOption;TRIL;Call;7.0000;;20220121170000;TRIL;OE;20210526;20220121;;;
MZE0;7K;TRIL  220121P7.00;EquityOption;TRIL;Put;7.0000;;20220121170000;TRIL;OE;20210526;20220121;;;
MRL0;DN;TRQ   210917C18.50;EquityOption;TRQ;Call;18.5000;;20210917170000;TRQ;OE;20210526;20210917;;;
MSL0;DN;TRQ   210917P18.50;EquityOption;TRQ;Put;18.5000;;20210917170000;TRQ;OE;20210526;20210917;;;
MM70;GQ;KNT   210618C10.00;EquityOption;KNT;Call;10.0000;;20210618170000;KNT;OE;20210526;20210618;;;
MN70;GQ;KNT   210618P10.00;EquityOption;KNT;Put;10.0000;;20210618170000;KNT;OE;20210526;20210618;;;
MO70;GQ;KNT   210716C10.00;EquityOption;KNT;Call;10.0000;;20210716170000;KNT;OE;20210526;20210716;;;
MP70;GQ;KNT   210716P10.00;EquityOption;KNT;Put;10.0000;;20210716170000;KNT;OE;20210526;20210716;;;
MQ70;GQ;KNT   210820C10.00;EquityOption;KNT;Call;10.0000;;20210820170000;KNT;OE;20210526;20210820;;;
MR70;GQ;KNT   210820P10.00;EquityOption;KNT;Put;10.0000;;20210820170000;KNT;OE;20210526;20210820;;;
MSC0;NB;NVEI  210716C94.00;EquityOption;NVEI;Call;94.0000;;20210716170000;NVEI;OE;20210526;20210716;;;
MTC0;NB;NVEI  210716P94.00;EquityOption;NVEI;Put;94.0000;;20210716170000;NVEI;OE;20210526;20210716;;;
MUC0;NB;NVEI  220121C95.00;EquityOption;NVEI;Call;95.0000;;20220121170000;NVEI;OE;20210526;20220121;;;
MVC0;NB;NVEI  220121P95.00;EquityOption;NVEI;Put;95.0000;;20220121170000;NVEI;OE;20210526;20220121;;;
M680;O4;EFR   210917C6.25;EquityOption;EFR;Call;6.2500;;20210917170000;EFR;OE;20210526;20210917;;;
M780;O4;EFR   210917P6.25;EquityOption;EFR;Put;6.2500;;20210917170000;EFR;OE;20210526;20210917;;;
MKN0;S8;SVM   220121C10.00;EquityOption;SVM;Call;10.0000;;20220121170000;SVM;OE;20210526;20220121;;;
MLN0;S8;SVM   220121P10.00;EquityOption;SVM;Put;10.0000;;20220121170000;SVM;OE;20210526;20220121;;;
ARF2;W3;XSP   210820C45.75;EquityOption;XSP;Call;45.7500;;20210820170000;XSP;OA;20210526;20210820;;;
ASF2;W3;XSP   210820P45.75;EquityOption;XSP;Put;45.7500;;20210820170000;XSP;OA;20210526;20210820;;;
MG22;1V;ARX   210618C7.75;EquityOption;ARX;Call;7.7500;;20210618170000;ARX;OE;20210526;20210618;;;
MH22;1V;ARX   210618P7.75;EquityOption;ARX;Put;7.7500;;20210618170000;ARX;OE;20210526;20210618;;;
MI22;1V;ARX   210716C7.75;EquityOption;ARX;Call;7.7500;;20210716170000;ARX;OE;20210526;20210716;;;
MJ22;1V;ARX   210716P7.75;EquityOption;ARX;Put;7.7500;;20210716170000;ARX;OE;20210526;20210716;;;
MK22;1V;ARX   210820C7.75;EquityOption;ARX;Call;7.7500;;20210820170000;ARX;OE;20210526;20210820;;;
ML22;1V;ARX   210820P7.75;EquityOption;ARX;Put;7.7500;;20210820170000;ARX;OE;20210526;20210820;;;
MM22;1V;ARX   210917C7.75;EquityOption;ARX;Call;7.7500;;20210917170000;ARX;OE;20210526;20210917;;;
MN22;1V;ARX   210917P7.75;EquityOption;ARX;Put;7.7500;;20210917170000;ARX;OE;20210526;20210917;;;
M0R1;72;TOU   240119C26.00;EquityOption;TOU;Call;26.0000;;20240119170000;TOU;OE;20210526;20240119;;;
M1R1;72;TOU   240119P26.00;EquityOption;TOU;Put;26.0000;;20240119170000;TOU;OE;20210526;20240119;;;
ARO6;E9;CVE   210528C8.25;EquityOption;CVE;Call;8.2500;;20210528170000;CVE;OE;20210526;20210528;;;
ASO6;E9;CVE   210528P8.25;EquityOption;CVE;Put;8.2500;;20210528170000;CVE;OE;20210526;20210528;;;
ATO6;E9;CVE   210604C8.25;EquityOption;CVE;Call;8.2500;;20210604170000;CVE;OE;20210526;20210604;;;
AUO6;E9;CVE   210604P8.25;EquityOption;CVE;Put;8.2500;;20210604170000;CVE;OE;20210526;20210604;;;
AVO6;E9;CVE   210611C8.25;EquityOption;CVE;Call;8.2500;;20210611170000;CVE;OE;20210526;20210611;;;
AWO6;E9;CVE   210611P8.25;EquityOption;CVE;Put;8.2500;;20210611170000;CVE;OE;20210526;20210611;;;
AXO6;E9;CVE   210618C8.25;EquityOption;CVE;Call;8.2500;;20210618170000;CVE;OE;20210526;20210618;;;
AYO6;E9;CVE   210618P8.25;EquityOption;CVE;Put;8.2500;;20210618170000;CVE;OE;20210526;20210618;;;
AZO6;E9;CVE   210716C8.25;EquityOption;CVE;Call;8.2500;;20210716170000;CVE;OE;20210526;20210716;;;
A0P6;E9;CVE   210716P8.25;EquityOption;CVE;Put;8.2500;;20210716170000;CVE;OE;20210526;20210716;;;
A1P6;E9;CVE   210820C8.25;EquityOption;CVE;Call;8.2500;;20210820170000;CVE;OE;20210526;20210820;;;
A2P6;E9;CVE   210820P8.25;EquityOption;CVE;Put;8.2500;;20210820170000;CVE;OE;20210526;20210820;;;
A3P6;E9;CVE   210917C8.25;EquityOption;CVE;Call;8.2500;;20210917170000;CVE;OE;20210526;20210917;;;
A4P6;E9;CVE   210917P8.25;EquityOption;CVE;Put;8.2500;;20210917170000;CVE;OE;20210526;20210917;;;
ABZ8;S3;SLF   210528C60.00;EquityOption;SLF;Call;60.0000;;20210528170000;SLF;OE;20210526;20210528;;;
ACZ8;S3;SLF   210528P60.00;EquityOption;SLF;Put;60.0000;;20210528170000;SLF;OE;20210526;20210528;;;
ADZ8;S3;SLF   210604C60.00;EquityOption;SLF;Call;60.0000;;20210604170000;SLF;OE;20210526;20210604;;;
AEZ8;S3;SLF   210604P60.00;EquityOption;SLF;Put;60.0000;;20210604170000;SLF;OE;20210526;20210604;;;
AFZ8;S3;SLF   210611C60.00;EquityOption;SLF;Call;60.0000;;20210611170000;SLF;OE;20210526;20210611;;;
AGZ8;S3;SLF   210611P60.00;EquityOption;SLF;Put;60.0000;;20210611170000;SLF;OE;20210526;20210611;;;
MF75;UR;ACB   210618C11.50;EquityOption;ACB;Call;11.5000;;20210618170000;ACB;OE;20210526;20210618;;;
MG75;UR;ACB   210618P11.50;EquityOption;ACB;Put;11.5000;;20210618170000;ACB;OE;20210526;20210618;;;
MH75;UR;ACB   210716C11.50;EquityOption;ACB;Call;11.5000;;20210716170000;ACB;OE;20210526;20210716;;;
MI75;UR;ACB   210716P11.50;EquityOption;ACB;Put;11.5000;;20210716170000;ACB;OE;20210526;20210716;;;
MJ75;UR;ACB   210820C11.00;EquityOption;ACB;Call;11.0000;;20210820170000;ACB;OE;20210526;20210820;;;
MK75;UR;ACB   210820P11.00;EquityOption;ACB;Put;11.0000;;20210820170000;ACB;OE;20210526;20210820;;;
ML75;UR;ACB   210820C11.50;EquityOption;ACB;Call;11.5000;;20210820170000;ACB;OE;20210526;20210820;;;
MM75;UR;ACB   210820P11.50;EquityOption;ACB;Put;11.5000;;20210820170000;ACB;OE;20210526;20210820;;;
MN75;UR;ACB   210917C11.00;EquityOption;ACB;Call;11.0000;;20210917170000;ACB;OE;20210526;20210917;;;
MO75;UR;ACB   210917P11.00;EquityOption;ACB;Put;11.0000;;20210917170000;ACB;OE;20210526;20210917;;;
MP75;UR;ACB   210917C11.50;EquityOption;ACB;Call;11.5000;;20210917170000;ACB;OE;20210526;20210917;;;
MQ75;UR;ACB   210917P11.50;EquityOption;ACB;Put;11.5000;;20210917170000;ACB;OE;20210526;20210917;;;
MR75;UR;ACB   211217C11.00;EquityOption;ACB;Call;11.0000;;20211217170000;ACB;OE;20210526;20211217;;;
MS75;UR;ACB   211217P11.00;EquityOption;ACB;Put;11.0000;;20211217170000;ACB;OE;20210526;20211217;;;
MT75;UR;ACB   211217C14.00;EquityOption;ACB;Call;14.0000;;20211217170000;ACB;OE;20210526;20211217;;;
MU75;UR;ACB   211217P14.00;EquityOption;ACB;Put;14.0000;;20211217170000;ACB;OE;20210526;20211217;;;
MV75;UR;ACB   220318C11.00;EquityOption;ACB;Call;11.0000;;20220318170000;ACB;OE;20210526;20220318;;;
MW75;UR;ACB   220318P11.00;EquityOption;ACB;Put;11.0000;;20220318170000;ACB;OE;20210526;20220318;;;
MX75;UR;ACB   220318C14.00;EquityOption;ACB;Call;14.0000;;20220318170000;ACB;OE;20210526;20220318;;;
MY75;UR;ACB   220318P14.00;EquityOption;ACB;Put;14.0000;;20220318170000;ACB;OE;20210526;20220318;;;
M444;S9;WPM   210528C60.00;EquityOption;WPM;Call;60.0000;;20210528170000;WPM;OE;20210526;20210528;;;
M544;S9;WPM   210528P60.00;EquityOption;WPM;Put;60.0000;;20210528170000;WPM;OE;20210526;20210528;;;
M644;S9;WPM   210604C60.00;EquityOption;WPM;Call;60.0000;;20210604170000;WPM;OE;20210526;20210604;;;
M744;S9;WPM   210604P60.00;EquityOption;WPM;Put;60.0000;;20210604170000;WPM;OE;20210526;20210604;;;
M844;S9;WPM   210611C60.00;EquityOption;WPM;Call;60.0000;;20210611170000;WPM;OE;20210526;20210611;;;
M944;S9;WPM   210611P60.00;EquityOption;WPM;Put;60.0000;;20210611170000;WPM;OE;20210526;20210611;;;
MWA0;2A;OLA   211015C6.50;EquityOption;OLA;Call;6.5000;;20211015170000;OLA;OE;20210526;20211015;;;
MXA0;2A;OLA   211015P6.50;EquityOption;OLA;Put;6.5000;;20211015170000;OLA;OE;20210526;20211015;;;
MYA0;2A;OLA   220121C6.50;EquityOption;OLA;Call;6.5000;;20220121170000;OLA;OE;20210526;20220121;;;
MZA0;2A;OLA   220121P6.50;EquityOption;OLA;Put;6.5000;;20220121170000;OLA;OE;20210526;20220121;;;
M2M0;67;EDR   210618C11.00;EquityOption;EDR;Call;11.0000;;20210618170000;EDR;OE;20210526;20210618;;;
M3M0;67;EDR   210618P11.00;EquityOption;EDR;Put;11.0000;;20210618170000;EDR;OE;20210526;20210618;;;
M4M0;67;EDR   220121C11.00;EquityOption;EDR;Call;11.0000;;20220121170000;EDR;OE;20210526;20220121;;;
M5M0;67;EDR   220121P11.00;EquityOption;EDR;Put;11.0000;;20220121170000;EDR;OE;20210526;20220121;;;
MGQ0;96;GEI   220121C21.00;EquityOption;GEI;Call;21.0000;;20220121170000;GEI;OE;20210526;20220121;;;
MHQ0;96;GEI   220121P21.00;EquityOption;GEI;Put;21.0000;;20220121170000;GEI;OE;20210526;20220121;;;
MYT0;AL;AIF   220121C64.00;EquityOption;AIF;Call;64.0000;;20220121170000;AIF;OE;20210526;20220121;;;
MZT0;AL;AIF   220121P64.00;EquityOption;AIF;Put;64.0000;;20220121170000;AIF;OE;20210526;20220121;;;
MUZ0;JI;SJ    210618C42.00;EquityOption;SJ;Call;42.0000;;20210618170000;SJ;OE;20210526;20210618;;;
MVZ0;JI;SJ    210618P42.00;EquityOption;SJ;Put;42.0000;;20210618170000;SJ;OE;20210526;20210618;;;
MWZ0;JI;SJ    220121C42.00;EquityOption;SJ;Call;42.0000;;20220121170000;SJ;OE;20210526;20220121;;;
MXZ0;JI;SJ    220121P42.00;EquityOption;SJ;Put;42.0000;;20220121170000;SJ;OE;20210526;20220121;;;
MKH0;W7;SIL   210618C15.00;EquityOption;SIL;Call;15.0000;;20210618170000;SIL;OE;20210526;20210618;;;
MLH0;W7;SIL   210618P15.00;EquityOption;SIL;Put;15.0000;;20210618170000;SIL;OE;20210526;20210618;;;
M6I1;GR;ZAG   210820C16.30;EquityOption;ZAG;Call;16.3000;;20210820170000;ZAG;OA;20210526;20210820;;;
M7I1;GR;ZAG   210820P16.30;EquityOption;ZAG;Put;16.3000;;20210820170000;ZAG;OA;20210526;20210820;;;
M4Q1;VJ;VAB   210820C26.30;EquityOption;VAB;Call;26.3000;;20210820170000;VAB;OA;20210526;20210820;;;
M5Q1;VJ;VAB   210820P26.30;EquityOption;VAB;Put;26.3000;;20210820170000;VAB;OA;20210526;20210820;;;
M6O3;46;PPL   210820C34.00;EquityOption;PPL;Call;34.0000;;20210820170000;PPL;OE;20210526;20210820;;;
M7O3;46;PPL   210820P34.00;EquityOption;PPL;Put;34.0000;;20210820170000;PPL;OE;20210526;20210820;;;
M8O3;46;PPL   210917C34.00;EquityOption;PPL;Call;34.0000;;20210917170000;PPL;OE;20210526;20210917;;;
M9O3;46;PPL   210917P34.00;EquityOption;PPL;Put;34.0000;;20210917170000;PPL;OE;20210526;20210917;;;
MYA4;VA;EFN   210820C16.00;EquityOption;EFN;Call;16.0000;;20210820170000;EFN;OE;20210526;20210820;;;
MZA4;VA;EFN   210820P16.00;EquityOption;EFN;Put;16.0000;;20210820170000;EFN;OE;20210526;20210820;;;
M0B4;VA;EFN   210917C16.00;EquityOption;EFN;Call;16.0000;;20210917170000;EFN;OE;20210526;20210917;;;
M1B4;VA;EFN   210917P16.00;EquityOption;EFN;Put;16.0000;;20210917170000;EFN;OE;20210526;20210917;;;
MQU0;Q4;POU   210716C16.00;EquityOption;POU;Call;16.0000;;20210716170000;POU;OE;20210526;20210716;;;
MRU0;Q4;POU   210716P16.00;EquityOption;POU;Put;16.0000;;20210716170000;POU;OE;20210526;20210716;;;
ME27;T1;TECK  210604C25.00;EquityOption;TECK;Call;25.0000;;20210604170000;TECK.B;OE;20210526;20210604;;;
MF27;T1;TECK  210604P25.00;EquityOption;TECK;Put;25.0000;;20210604170000;TECK.B;OE;20210526;20210604;;;
MG27;T1;TECK  210611C25.00;EquityOption;TECK;Call;25.0000;;20210611170000;TECK.B;OE;20210526;20210611;;;
MH27;T1;TECK  210611P25.00;EquityOption;TECK;Put;25.0000;;20210611170000;TECK.B;OE;20210526;20210611;;;
MI27;T1;TECK  210618C21.50;EquityOption;TECK;Call;21.5000;;20210618170000;TECK.B;OE;20210526;20210618;;;
MJ27;T1;TECK  210618P21.50;EquityOption;TECK;Put;21.5000;;20210618170000;TECK.B;OE;20210526;20210618;;;
MK27;T1;TECK  210716C21.50;EquityOption;TECK;Call;21.5000;;20210716170000;TECK.B;OE;20210526;20210716;;;
ML27;T1;TECK  210716P21.50;EquityOption;TECK;Put;21.5000;;20210716170000;TECK.B;OE;20210526;20210716;;;
MM27;T1;TECK  210820C21.50;EquityOption;TECK;Call;21.5000;;20210820170000;TECK.B;OE;20210526;20210820;;;
MN27;T1;TECK  210820P21.50;EquityOption;TECK;Put;21.5000;;20210820170000;TECK.B;OE;20210526;20210820;;;
MO27;T1;TECK  210917C21.50;EquityOption;TECK;Call;21.5000;;20210917170000;TECK.B;OE;20210526;20210917;;;
MP27;T1;TECK  210917P21.50;EquityOption;TECK;Put;21.5000;;20210917170000;TECK.B;OE;20210526;20210917;;;
MQ27;T1;TECK  211217C22.00;EquityOption;TECK;Call;22.0000;;20211217170000;TECK.B;OE;20210526;20211217;;;
MR27;T1;TECK  211217P22.00;EquityOption;TECK;Put;22.0000;;20211217170000;TECK.B;OE;20210526;20211217;;;
MS27;T1;TECK  220318C22.00;EquityOption;TECK;Call;22.0000;;20220318170000;TECK.B;OE;20210526;20220318;;;
MT27;T1;TECK  220318P22.00;EquityOption;TECK;Put;22.0000;;20220318170000;TECK.B;OE;20210526;20220318;;;
MLU0;F1;FTT   210716C28.00;EquityOption;FTT;Call;28.0000;;20210716170000;FTT;OE;20210526;20210716;;;
MMU0;F1;FTT   210716P28.00;EquityOption;FTT;Put;28.0000;;20210716170000;FTT;OE;20210526;20210716;;;
A7U3;Y1;YRI   220318C4.00;EquityOption;YRI;Call;4.0000;;20220318170000;YRI;OE;20210526;20220318;;;
A8U3;Y1;YRI   220318P4.00;EquityOption;YRI;Put;4.0000;;20220318170000;YRI;OE;20210526;20220318;;;
ANB0;2D;SCR   210917C19.50;EquityOption;SCR;Call;19.5000;;20210917170000;SCR;OE;20210526;20210917;;;
AOB0;2D;SCR   210917P19.50;EquityOption;SCR;Put;19.5000;;20210917170000;SCR;OE;20210526;20210917;;;
APB0;2D;SCR   220318C22.00;EquityOption;SCR;Call;22.0000;;20220318170000;SCR;OE;20210526;20220318;;;
AQB0;2D;SCR   220318P22.00;EquityOption;SCR;Put;22.0000;;20220318170000;SCR;OE;20210526;20220318;;;
MOM0;77;PEY   211015C3.00;EquityOption;PEY;Call;3.0000;;20211015170000;PEY;OE;20210526;20211015;;;
MPM0;77;PEY   211015P3.00;EquityOption;PEY;Put;3.0000;;20211015170000;PEY;OE;20210526;20211015;;;
MQM0;77;PEY   220121C3.00;EquityOption;PEY;Call;3.0000;;20220121170000;PEY;OE;20210526;20220121;;;
MRM0;77;PEY   220121P3.00;EquityOption;PEY;Put;3.0000;;20220121170000;PEY;OE;20210526;20220121;;;
MM80;9S;FOOD  210917C8.25;EquityOption;FOOD;Call;8.2500;;20210917170000;FOOD;OE;20210526;20210917;;;
MN80;9S;FOOD  210917P8.25;EquityOption;FOOD;Put;8.2500;;20210917170000;FOOD;OE;20210526;20210917;;;
MO80;9S;FOOD  220318C8.50;EquityOption;FOOD;Call;8.5000;;20220318170000;FOOD;OE;20210526;20220318;;;
MP80;9S;FOOD  220318P8.50;EquityOption;FOOD;Put;8.5000;;20220318170000;FOOD;OE;20210526;20220318;;;
MC01;LS;LSPD  220121C90.00;EquityOption;LSPD;Call;90.0000;;20220121170000;LSPD;OE;20210526;20220121;;;
MD01;LS;LSPD  220121P90.00;EquityOption;LSPD;Put;90.0000;;20220121170000;LSPD;OE;20210526;20220121;;;
ME01;LS;LSPD  220121C92.00;EquityOption;LSPD;Call;92.0000;;20220121170000;LSPD;OE;20210526;20220121;;;
MF01;LS;LSPD  220121P92.00;EquityOption;LSPD;Put;92.0000;;20220121170000;LSPD;OE;20210526;20220121;;;
MWE1;M9;MX    210618C38.00;EquityOption;MX;Call;38.0000;;20210618170000;MX;OE;20210526;20210618;;;
MXE1;M9;MX    210618P38.00;EquityOption;MX;Put;38.0000;;20210618170000;MX;OE;20210526;20210618;;;
MYE1;M9;MX    211015C38.00;EquityOption;MX;Call;38.0000;;20211015170000;MX;OE;20210526;20211015;;;
MZE1;M9;MX    211015P38.00;EquityOption;MX;Put;38.0000;;20211015170000;MX;OE;20210526;20211015;;;
M0F1;M9;MX    220121C38.00;EquityOption;MX;Call;38.0000;;20220121170000;MX;OE;20210526;20220121;;;
M1F1;M9;MX    220121P38.00;EquityOption;MX;Put;38.0000;;20220121170000;MX;OE;20210526;20220121;;;
MAG0;PF;EQX   210618C12.50;EquityOption;EQX;Call;12.5000;;20210618170000;EQX;OE;20210526;20210618;;;
MBG0;PF;EQX   210618P12.50;EquityOption;EQX;Put;12.5000;;20210618170000;EQX;OE;20210526;20210618;;;
MCG0;PF;EQX   210716C12.50;EquityOption;EQX;Call;12.5000;;20210716170000;EQX;OE;20210526;20210716;;;
MDG0;PF;EQX   210716P12.50;EquityOption;EQX;Put;12.5000;;20210716170000;EQX;OE;20210526;20210716;;;
M0H0;U2;U     220121C3.00;EquityOption;U;Call;3.0000;;20220121170000;U;OE;20210526;20220121;;;
M1H0;U2;U     220121P3.00;EquityOption;U;Put;3.0000;;20220121170000;U;OE;20210526;20220121;;;
M4D3;MJ;HMMJ  210618C11.50;EquityOption;HMMJ;Call;11.5000;;20210618170000;HMMJ;OA;20210526;20210618;;;
M5D3;MJ;HMMJ  210618P11.50;EquityOption;HMMJ;Put;11.5000;;20210618170000;HMMJ;OA;20210526;20210618;;;
M6D3;MJ;HMMJ  210716C11.50;EquityOption;HMMJ;Call;11.5000;;20210716170000;HMMJ;OA;20210526;20210716;;;
M7D3;MJ;HMMJ  210716P11.50;EquityOption;HMMJ;Put;11.5000;;20210716170000;HMMJ;OA;20210526;20210716;;;
M8D3;MJ;HMMJ  210820C11.50;EquityOption;HMMJ;Call;11.5000;;20210820170000;HMMJ;OA;20210526;20210820;;;
M9D3;MJ;HMMJ  210820P11.50;EquityOption;HMMJ;Put;11.5000;;20210820170000;HMMJ;OA;20210526;20210820;;;
MAD3;MJ;HMMJ  210917C11.50;EquityOption;HMMJ;Call;11.5000;;20210917170000;HMMJ;OA;20210526;20210917;;;
MBD3;MJ;HMMJ  210917P11.50;EquityOption;HMMJ;Put;11.5000;;20210917170000;HMMJ;OA;20210526;20210917;;;
MCD3;MJ;HMMJ  211217C14.00;EquityOption;HMMJ;Call;14.0000;;20211217170000;HMMJ;OA;20210526;20211217;;;
MDD3;MJ;HMMJ  211217P14.00;EquityOption;HMMJ;Put;14.0000;;20211217170000;HMMJ;OA;20210526;20211217;;;
MED3;MJ;HMMJ  220318C14.00;EquityOption;HMMJ;Call;14.0000;;20220318170000;HMMJ;OA;20210526;20220318;;;
MFD3;MJ;HMMJ  220318P14.00;EquityOption;HMMJ;Put;14.0000;;20220318170000;HMMJ;OA;20210526;20220318;;;
M2N1;48;VET   210528C6.50;EquityOption;VET;Call;6.5000;;20210528170000;VET;OE;20210526;20210528;;;
M3N1;48;VET   210528P6.50;EquityOption;VET;Put;6.5000;;20210528170000;VET;OE;20210526;20210528;;;
M4N1;48;VET   210604C6.50;EquityOption;VET;Call;6.5000;;20210604170000;VET;OE;20210526;20210604;;;
M5N1;48;VET   210604P6.50;EquityOption;VET;Put;6.5000;;20210604170000;VET;OE;20210526;20210604;;;
M6N1;48;VET   210611C6.50;EquityOption;VET;Call;6.5000;;20210611170000;VET;OE;20210526;20210611;;;
M7N1;48;VET   210611P6.50;EquityOption;VET;Put;6.5000;;20210611170000;VET;OE;20210526;20210611;;;
AVFD;C5;CNQ   210611C37.50;EquityOption;CNQ;Call;37.5000;;20210611170000;CNQ;OE;20210526;20210611;;;
AWFD;C5;CNQ   210611P37.50;EquityOption;CNQ;Put;37.5000;;20210611170000;CNQ;OE;20210526;20210611;;;
AXFD;C5;CNQ   210618C31.00;EquityOption;CNQ;Call;31.0000;;20210618170000;CNQ;OE;20210526;20210618;;;
AYFD;C5;CNQ   210618P31.00;EquityOption;CNQ;Put;31.0000;;20210618170000;CNQ;OE;20210526;20210618;;;
AZFD;C5;CNQ   210716C31.00;EquityOption;CNQ;Call;31.0000;;20210716170000;CNQ;OE;20210526;20210716;;;
A0GD;C5;CNQ   210716P31.00;EquityOption;CNQ;Put;31.0000;;20210716170000;CNQ;OE;20210526;20210716;;;
A1GD;C5;CNQ   210820C31.00;EquityOption;CNQ;Call;31.0000;;20210820170000;CNQ;OE;20210526;20210820;;;
A2GD;C5;CNQ   210820P31.00;EquityOption;CNQ;Put;31.0000;;20210820170000;CNQ;OE;20210526;20210820;;;
A3GD;C5;CNQ   210917C31.00;EquityOption;CNQ;Call;31.0000;;20210917170000;CNQ;OE;20210526;20210917;;;
A4GD;C5;CNQ   210917P31.00;EquityOption;CNQ;Put;31.0000;;20210917170000;CNQ;OE;20210526;20210917;;;
MZ75;UR;ACB   211217C13.00;EquityOption;ACB;Call;13.0000;;20211217170000;ACB;OE;20210526;20211217;;;
M085;UR;ACB   211217P13.00;EquityOption;ACB;Put;13.0000;;20211217170000;ACB;OE;20210526;20211217;;;
M185;UR;ACB   210820C12.00;EquityOption;ACB;Call;12.0000;;20210820170000;ACB;OE;20210526;20210820;;;
M285;UR;ACB   210820P12.00;EquityOption;ACB;Put;12.0000;;20210820170000;ACB;OE;20210526;20210820;;;
M385;UR;ACB   210820C13.00;EquityOption;ACB;Call;13.0000;;20210820170000;ACB;OE;20210526;20210820;;;
M485;UR;ACB   210820P13.00;EquityOption;ACB;Put;13.0000;;20210820170000;ACB;OE;20210526;20210820;;;
M585;UR;ACB   210917C12.00;EquityOption;ACB;Call;12.0000;;20210917170000;ACB;OE;20210526;20210917;;;
M685;UR;ACB   210917P12.00;EquityOption;ACB;Put;12.0000;;20210917170000;ACB;OE;20210526;20210917;;;
M785;UR;ACB   210917C13.00;EquityOption;ACB;Call;13.0000;;20210917170000;ACB;OE;20210526;20210917;;;
M885;UR;ACB   210917P13.00;EquityOption;ACB;Put;13.0000;;20210917170000;ACB;OE;20210526;20210917;;;
