InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A9U3;W9;XCB   240920C19.80;EquityOption;XCB;Call;19.8000;;20240920;XCB;OA;20231202;20240920;;;20240920160000;
AAU3;W9;XCB   240920P19.80;EquityOption;XCB;Put;19.8000;;20240920;XCB;OA;20231202;20240920;;;20240920160000;
MWX1;X7;XIC   240419C33.50;EquityOption;XIC;Call;33.5000;;20240419;XIC;OA;20231202;20240419;;;20240419160000;
MXX1;X7;XIC   240419P33.50;EquityOption;XIC;Put;33.5000;;20240419;XIC;OA;20231202;20240419;;;20240419160000;
MYX1;X7;XIC   240517C33.50;EquityOption;XIC;Call;33.5000;;20240517;XIC;OA;20231202;20240517;;;20240517160000;
MZX1;X7;XIC   240517P33.50;EquityOption;XIC;Put;33.5000;;20240517;XIC;OA;20231202;20240517;;;20240517160000;
AAEL;X0;XIU   240105C32.50;EquityOption;XIU;Call;32.5000;;20240105;XIU;OA;20231202;20240105;;;20240105160000;
ABEL;X0;XIU   240105P32.50;EquityOption;XIU;Put;32.5000;;20240105;XIU;OA;20231202;20240105;;;20240105160000;
ACEL;X0;XIU   240112C32.50;EquityOption;XIU;Call;32.5000;;20240112;XIU;OA;20231202;20240112;;;20240112160000;
ADEL;X0;XIU   240112P32.50;EquityOption;XIU;Put;32.5000;;20240112;XIU;OA;20231202;20240112;;;20240112160000;
MSN4;Z7;ZCN   231208C29.50;EquityOption;ZCN;Call;29.5000;;20231208;ZCN;OA;20231202;20231208;;;20231208160000;
MTN4;Z7;ZCN   231208P29.50;EquityOption;ZCN;Put;29.5000;;20231208;ZCN;OA;20231202;20231208;;;20231208160000;
MUN4;Z7;ZCN   231222C29.50;EquityOption;ZCN;Call;29.5000;;20231222;ZCN;OA;20231202;20231222;;;20231222160000;
MVN4;Z7;ZCN   231222P29.50;EquityOption;ZCN;Put;29.5000;;20231222;ZCN;OA;20231202;20231222;;;20231222160000;
MWN4;Z7;ZCN   231229C29.50;EquityOption;ZCN;Call;29.5000;;20231229;ZCN;OA;20231202;20231229;;;20231229160000;
MXN4;Z7;ZCN   231229P29.50;EquityOption;ZCN;Put;29.5000;;20231229;ZCN;OA;20231202;20231229;;;20231229160000;
MYN4;Z7;ZCN   240419C28.50;EquityOption;ZCN;Call;28.5000;;20240419;ZCN;OA;20231202;20240419;;;20240419160000;
MZN4;Z7;ZCN   240419P28.50;EquityOption;ZCN;Put;28.5000;;20240419;ZCN;OA;20231202;20240419;;;20240419160000;
M0O4;Z7;ZCN   240517C28.50;EquityOption;ZCN;Call;28.5000;;20240517;ZCN;OA;20231202;20240517;;;20240517160000;
M1O4;Z7;ZCN   240517P28.50;EquityOption;ZCN;Put;28.5000;;20240517;ZCN;OA;20231202;20240517;;;20240517160000;
MZGB;0R;BB    231222C6.25;EquityOption;BB;Call;6.2500;;20231222;BB;OE;20231202;20231222;;;20231222160000;
M0HB;0R;BB    231222P6.25;EquityOption;BB;Put;6.2500;;20231222;BB;OE;20231202;20231222;;;20231222160000;
M1HB;0R;BB    231229C6.25;EquityOption;BB;Call;6.2500;;20231229;BB;OE;20231202;20231229;;;20231229160000;
M2HB;0R;BB    231229P6.25;EquityOption;BB;Put;6.2500;;20231229;BB;OE;20231202;20231229;;;20231229160000;
MGW3;92;CGX   231229C9.50;EquityOption;CGX;Call;9.5000;;20231229;CGX;OE;20231202;20231229;;;20231229160000;
MHW3;92;CGX   231229P9.50;EquityOption;CGX;Put;9.5000;;20231229;CGX;OE;20231202;20231229;;;20231229160000;
AA5G;A5;AEM   231215C82.00;EquityOption;AEM;Call;82.0000;;20231215;AEM;OE;20231202;20231215;;;20231215160000;
AB5G;A5;AEM   231215P82.00;EquityOption;AEM;Put;82.0000;;20231215;AEM;OE;20231202;20231215;;;20231215160000;
AC5G;A5;AEM   240216C82.00;EquityOption;AEM;Call;82.0000;;20240216;AEM;OE;20231202;20240216;;;20240216160000;
AD5G;A5;AEM   240216P82.00;EquityOption;AEM;Put;82.0000;;20240216;AEM;OE;20231202;20240216;;;20240216160000;
AE5G;A5;AEM   240315C82.00;EquityOption;AEM;Call;82.0000;;20240315;AEM;OE;20231202;20240315;;;20240315160000;
AF5G;A5;AEM   240315P82.00;EquityOption;AEM;Put;82.0000;;20240315;AEM;OE;20231202;20240315;;;20240315160000;
AG5G;A5;AEM   240419C82.00;EquityOption;AEM;Call;82.0000;;20240419;AEM;OE;20231202;20240419;;;20240419160000;
AH5G;A5;AEM   240419P82.00;EquityOption;AEM;Put;82.0000;;20240419;AEM;OE;20231202;20240419;;;20240419160000;
AI5G;A5;AEM   240517C82.00;EquityOption;AEM;Call;82.0000;;20240517;AEM;OE;20231202;20240517;;;20240517160000;
AJ5G;A5;AEM   240517P82.00;EquityOption;AEM;Put;82.0000;;20240517;AEM;OE;20231202;20240517;;;20240517160000;
AV89;B2;BBD   231229C49.50;EquityOption;BBD;Call;49.5000;;20231229;BBD.B;OE;20231202;20231229;;;20231229160000;
AW89;B2;BBD   231229P49.50;EquityOption;BBD;Put;49.5000;;20231229;BBD.B;OE;20231202;20231229;;;20231229160000;
AX89;B2;BBD   231229C50.00;EquityOption;BBD;Call;50.0000;;20231229;BBD.B;OE;20231202;20231229;;;20231229160000;
AY89;B2;BBD   231229P50.00;EquityOption;BBD;Put;50.0000;;20231229;BBD.B;OE;20231202;20231229;;;20231229160000;
AZ89;B2;BBD   231229C51.00;EquityOption;BBD;Call;51.0000;;20231229;BBD.B;OE;20231202;20231229;;;20231229160000;
A099;B2;BBD   231229P51.00;EquityOption;BBD;Put;51.0000;;20231229;BBD.B;OE;20231202;20231229;;;20231229160000;
AK2K;C0;CM    231208C61.00;EquityOption;CM;Call;61.0000;;20231208;CM;OE;20231202;20231208;;;20231208160000;
AL2K;C0;CM    231208P61.00;EquityOption;CM;Put;61.0000;;20231208;CM;OE;20231202;20231208;;;20231208160000;
AM2K;C0;CM    231222C61.00;EquityOption;CM;Call;61.0000;;20231222;CM;OE;20231202;20231222;;;20231222160000;
AN2K;C0;CM    231222P61.00;EquityOption;CM;Put;61.0000;;20231222;CM;OE;20231202;20231222;;;20231222160000;
AO2K;C0;CM    231229C61.00;EquityOption;CM;Call;61.0000;;20231229;CM;OE;20231202;20231229;;;20231229160000;
AP2K;C0;CM    231229P61.00;EquityOption;CM;Put;61.0000;;20231229;CM;OE;20231202;20231229;;;20231229160000;
M0D2;C6;CP    240517C115.00;EquityOption;CP;Call;115.0000;;20240517;CP;OE;20231202;20240517;;;20240517160000;
M1D2;C6;CP    240517P115.00;EquityOption;CP;Put;115.0000;;20240517;CP;OE;20231202;20240517;;;20240517160000;
A3M6;G0;GWO   231208C46.00;EquityOption;GWO;Call;46.0000;;20231208;GWO;OE;20231202;20231208;;;20231208160000;
A4M6;G0;GWO   231208P46.00;EquityOption;GWO;Put;46.0000;;20231208;GWO;OE;20231202;20231208;;;20231208160000;
A5M6;G0;GWO   231222C46.00;EquityOption;GWO;Call;46.0000;;20231222;GWO;OE;20231202;20231222;;;20231222160000;
A6M6;G0;GWO   231222P46.00;EquityOption;GWO;Put;46.0000;;20231222;GWO;OE;20231202;20231222;;;20231222160000;
A7M6;G0;GWO   231229C45.50;EquityOption;GWO;Call;45.5000;;20231229;GWO;OE;20231202;20231229;;;20231229160000;
A8M6;G0;GWO   231229P45.50;EquityOption;GWO;Put;45.5000;;20231229;GWO;OE;20231202;20231229;;;20231229160000;
A9M6;G0;GWO   231229C46.00;EquityOption;GWO;Call;46.0000;;20231229;GWO;OE;20231202;20231229;;;20231229160000;
AAM6;G0;GWO   231229P46.00;EquityOption;GWO;Put;46.0000;;20231229;GWO;OE;20231202;20231229;;;20231229160000;
A1S3;Q3;CIX   231208C16.50;EquityOption;CIX;Call;16.5000;;20231208;CIX;OE;20231202;20231208;;;20231208160000;
A2S3;Q3;CIX   231208P16.50;EquityOption;CIX;Put;16.5000;;20231208;CIX;OE;20231202;20231208;;;20231208160000;
A3S3;Q3;CIX   231222C16.50;EquityOption;CIX;Call;16.5000;;20231222;CIX;OE;20231202;20231222;;;20231222160000;
A4S3;Q3;CIX   231222P16.50;EquityOption;CIX;Put;16.5000;;20231222;CIX;OE;20231202;20231222;;;20231222160000;
A5S3;Q3;CIX   231229C16.50;EquityOption;CIX;Call;16.5000;;20231229;CIX;OE;20231202;20231229;;;20231229160000;
A6S3;Q3;CIX   231229P16.50;EquityOption;CIX;Put;16.5000;;20231229;CIX;OE;20231202;20231229;;;20231229160000;
A0YG;Q5;CNR   231208C168.00;EquityOption;CNR;Call;168.0000;;20231208;CNR;OE;20231202;20231208;;;20231208160000;
A1YG;Q5;CNR   231208P168.00;EquityOption;CNR;Put;168.0000;;20231208;CNR;OE;20231202;20231208;;;20231208160000;
A2YG;Q5;CNR   231222C168.00;EquityOption;CNR;Call;168.0000;;20231222;CNR;OE;20231202;20231222;;;20231222160000;
A3YG;Q5;CNR   231222P168.00;EquityOption;CNR;Put;168.0000;;20231222;CNR;OE;20231202;20231222;;;20231222160000;
A4YG;Q5;CNR   231229C166.00;EquityOption;CNR;Call;166.0000;;20231229;CNR;OE;20231202;20231229;;;20231229160000;
A5YG;Q5;CNR   231229P166.00;EquityOption;CNR;Put;166.0000;;20231229;CNR;OE;20231202;20231229;;;20231229160000;
A6YG;Q5;CNR   231229C168.00;EquityOption;CNR;Call;168.0000;;20231229;CNR;OE;20231202;20231229;;;20231229160000;
A7YG;Q5;CNR   231229P168.00;EquityOption;CNR;Put;168.0000;;20231229;CNR;OE;20231202;20231229;;;20231229160000;
AUAH;S2;SU    231229C42.50;EquityOption;SU;Call;42.5000;;20231229;SU;OE;20231202;20231229;;;20231229160000;
AVAH;S2;SU    231229P42.50;EquityOption;SU;Put;42.5000;;20231229;SU;OE;20231202;20231229;;;20231229160000;
ATZ7;T2;T     231208C27.00;EquityOption;T;Call;27.0000;;20231208;T;OE;20231202;20231208;;;20231208160000;
AUZ7;T2;T     231208P27.00;EquityOption;T;Put;27.0000;;20231208;T;OE;20231202;20231208;;;20231208160000;
AVZ7;T2;T     231222C27.00;EquityOption;T;Call;27.0000;;20231222;T;OE;20231202;20231222;;;20231222160000;
AWZ7;T2;T     231222P27.00;EquityOption;T;Put;27.0000;;20231222;T;OE;20231202;20231222;;;20231222160000;
AXZ7;T2;T     231229C27.00;EquityOption;T;Call;27.0000;;20231229;T;OE;20231202;20231229;;;20231229160000;
AYZ7;T2;T     231229P27.00;EquityOption;T;Put;27.0000;;20231229;T;OE;20231202;20231229;;;20231229160000;
AZZ7;T2;T     240216C30.00;EquityOption;T;Call;30.0000;;20240216;T;OE;20231202;20240216;;;20240216160000;
A008;T2;T     240216P30.00;EquityOption;T;Put;30.0000;;20240216;T;OE;20231202;20240216;;;20240216160000;
A108;T2;T     240419C30.00;EquityOption;T;Call;30.0000;;20240419;T;OE;20231202;20240419;;;20240419160000;
A208;T2;T     240419P30.00;EquityOption;T;Put;30.0000;;20240419;T;OE;20231202;20240419;;;20240419160000;
A308;T2;T     240517C30.00;EquityOption;T;Call;30.0000;;20240517;T;OE;20231202;20240517;;;20240517160000;
A408;T2;T     240517P30.00;EquityOption;T;Put;30.0000;;20240517;T;OE;20231202;20240517;;;20240517160000;
A508;T2;T     240920C30.00;EquityOption;T;Call;30.0000;;20240920;T;OE;20231202;20240920;;;20240920160000;
A608;T2;T     240920P30.00;EquityOption;T;Put;30.0000;;20240920;T;OE;20231202;20240920;;;20240920160000;
MW92;32;MAG   240216C19.00;EquityOption;MAG;Call;19.0000;;20240216;MAG;OE;20231202;20240216;;;20240216160000;
MX92;32;MAG   240216P19.00;EquityOption;MAG;Put;19.0000;;20240216;MAG;OE;20231202;20240216;;;20240216160000;
MY92;32;MAG   240419C19.00;EquityOption;MAG;Call;19.0000;;20240419;MAG;OE;20231202;20240419;;;20240419160000;
MZ92;32;MAG   240419P19.00;EquityOption;MAG;Put;19.0000;;20240419;MAG;OE;20231202;20240419;;;20240419160000;
M0A2;32;MAG   240517C19.00;EquityOption;MAG;Call;19.0000;;20240517;MAG;OE;20231202;20240517;;;20240517160000;
M1A2;32;MAG   240517P19.00;EquityOption;MAG;Put;19.0000;;20240517;MAG;OE;20231202;20240517;;;20240517160000;
MAJ2;85;STN   231215C115.00;EquityOption;STN;Call;115.0000;;20231215;STN;OE;20231202;20231215;;;20231215160000;
MBJ2;85;STN   231215P115.00;EquityOption;STN;Put;115.0000;;20231215;STN;OE;20231202;20231215;;;20231215160000;
MCJ2;85;STN   240119C115.00;EquityOption;STN;Call;115.0000;;20240119;STN;OE;20231202;20240119;;;20240119160000;
MDJ2;85;STN   240119P115.00;EquityOption;STN;Put;115.0000;;20240119;STN;OE;20231202;20240119;;;20240119160000;
MEJ2;85;STN   240216C115.00;EquityOption;STN;Call;115.0000;;20240216;STN;OE;20231202;20240216;;;20240216160000;
MFJ2;85;STN   240216P115.00;EquityOption;STN;Put;115.0000;;20240216;STN;OE;20231202;20240216;;;20240216160000;
MGJ2;85;STN   240315C115.00;EquityOption;STN;Call;115.0000;;20240315;STN;OE;20231202;20240315;;;20240315160000;
MHJ2;85;STN   240315P115.00;EquityOption;STN;Put;115.0000;;20240315;STN;OE;20231202;20240315;;;20240315160000;
MIJ2;85;STN   240419C115.00;EquityOption;STN;Call;115.0000;;20240419;STN;OE;20231202;20240419;;;20240419160000;
MJJ2;85;STN   240419P115.00;EquityOption;STN;Put;115.0000;;20240419;STN;OE;20231202;20240419;;;20240419160000;
MKJ2;85;STN   240517C115.00;EquityOption;STN;Call;115.0000;;20240517;STN;OE;20231202;20240517;;;20240517160000;
MLJ2;85;STN   240517P115.00;EquityOption;STN;Put;115.0000;;20240517;STN;OE;20231202;20240517;;;20240517160000;
M8O0;AK;ASTL  240621C16.00;EquityOption;ASTL;Call;16.0000;;20240621;ASTL;OE;20231202;20240621;;;20240621160000;
M9O0;AK;ASTL  240621P16.00;EquityOption;ASTL;Put;16.0000;;20240621;ASTL;OE;20231202;20240621;;;20240621160000;
MAO0;AK;ASTL  240920C16.00;EquityOption;ASTL;Call;16.0000;;20240920;ASTL;OE;20231202;20240920;;;20240920160000;
MBO0;AK;ASTL  240920P16.00;EquityOption;ASTL;Put;16.0000;;20240920;ASTL;OE;20231202;20240920;;;20240920160000;
MEV0;CD;FEC   231215C7.00;EquityOption;FEC;Call;7.0000;;20231215;FEC;OE;20231202;20231215;;;20231215160000;
MFV0;CD;FEC   231215P7.00;EquityOption;FEC;Put;7.0000;;20231215;FEC;OE;20231202;20231215;;;20231215160000;
MGV0;CD;FEC   240119C7.00;EquityOption;FEC;Call;7.0000;;20240119;FEC;OE;20231202;20240119;;;20240119160000;
MHV0;CD;FEC   240119P7.00;EquityOption;FEC;Put;7.0000;;20240119;FEC;OE;20231202;20240119;;;20240119160000;
MIV0;CD;FEC   240216C7.00;EquityOption;FEC;Call;7.0000;;20240216;FEC;OE;20231202;20240216;;;20240216160000;
MJV0;CD;FEC   240216P7.00;EquityOption;FEC;Put;7.0000;;20240216;FEC;OE;20231202;20240216;;;20240216160000;
MKV0;CD;FEC   240315C7.00;EquityOption;FEC;Call;7.0000;;20240315;FEC;OE;20231202;20240315;;;20240315160000;
MLV0;CD;FEC   240315P7.00;EquityOption;FEC;Put;7.0000;;20240315;FEC;OE;20231202;20240315;;;20240315160000;
MMV0;CD;FEC   240419C7.00;EquityOption;FEC;Call;7.0000;;20240419;FEC;OE;20231202;20240419;;;20240419160000;
MNV0;CD;FEC   240419P7.00;EquityOption;FEC;Put;7.0000;;20240419;FEC;OE;20231202;20240419;;;20240419160000;
MOV0;CD;FEC   240517C7.00;EquityOption;FEC;Call;7.0000;;20240517;FEC;OE;20231202;20240517;;;20240517160000;
MPV0;CD;FEC   240517P7.00;EquityOption;FEC;Put;7.0000;;20240517;FEC;OE;20231202;20240517;;;20240517160000;
MMZ9;HG;GOOS  231208C17.50;EquityOption;GOOS;Call;17.5000;;20231208;GOOS;OE;20231202;20231208;;;20231208160000;
MNZ9;HG;GOOS  231208P17.50;EquityOption;GOOS;Put;17.5000;;20231208;GOOS;OE;20231202;20231208;;;20231208160000;
MOZ9;HG;GOOS  231208C18.00;EquityOption;GOOS;Call;18.0000;;20231208;GOOS;OE;20231202;20231208;;;20231208160000;
MPZ9;HG;GOOS  231208P18.00;EquityOption;GOOS;Put;18.0000;;20231208;GOOS;OE;20231202;20231208;;;20231208160000;
MQZ9;HG;GOOS  231222C17.50;EquityOption;GOOS;Call;17.5000;;20231222;GOOS;OE;20231202;20231222;;;20231222160000;
MRZ9;HG;GOOS  231222P17.50;EquityOption;GOOS;Put;17.5000;;20231222;GOOS;OE;20231202;20231222;;;20231222160000;
MSZ9;HG;GOOS  231222C18.00;EquityOption;GOOS;Call;18.0000;;20231222;GOOS;OE;20231202;20231222;;;20231222160000;
MTZ9;HG;GOOS  231222P18.00;EquityOption;GOOS;Put;18.0000;;20231222;GOOS;OE;20231202;20231222;;;20231222160000;
MUZ9;HG;GOOS  231229C17.50;EquityOption;GOOS;Call;17.5000;;20231229;GOOS;OE;20231202;20231229;;;20231229160000;
MVZ9;HG;GOOS  231229P17.50;EquityOption;GOOS;Put;17.5000;;20231229;GOOS;OE;20231202;20231229;;;20231229160000;
MWZ9;HG;GOOS  231229C18.00;EquityOption;GOOS;Call;18.0000;;20231229;GOOS;OE;20231202;20231229;;;20231229160000;
MXZ9;HG;GOOS  231229P18.00;EquityOption;GOOS;Put;18.0000;;20231229;GOOS;OE;20231202;20231229;;;20231229160000;
MYZ9;HG;GOOS  240517C17.50;EquityOption;GOOS;Call;17.5000;;20240517;GOOS;OE;20231202;20240517;;;20240517160000;
MZZ9;HG;GOOS  240517P17.50;EquityOption;GOOS;Put;17.5000;;20240517;GOOS;OE;20231202;20240517;;;20240517160000;
M00A;HG;GOOS  240517C18.00;EquityOption;GOOS;Call;18.0000;;20240517;GOOS;OE;20231202;20240517;;;20240517160000;
M10A;HG;GOOS  240517P18.00;EquityOption;GOOS;Put;18.0000;;20240517;GOOS;OE;20231202;20240517;;;20240517160000;
MME2;TX;TXG   240419C18.00;EquityOption;TXG;Call;18.0000;;20240419;TXG;OE;20231202;20240419;;;20240419160000;
MNE2;TX;TXG   240419P18.00;EquityOption;TXG;Put;18.0000;;20240419;TXG;OE;20231202;20240419;;;20240419160000;
MOE2;TX;TXG   240517C18.00;EquityOption;TXG;Call;18.0000;;20240517;TXG;OE;20231202;20240517;;;20240517160000;
MPE2;TX;TXG   240517P18.00;EquityOption;TXG;Put;18.0000;;20240517;TXG;OE;20231202;20240517;;;20240517160000;
MQE2;TX;TXG   240920C20.00;EquityOption;TXG;Call;20.0000;;20240920;TXG;OE;20231202;20240920;;;20240920160000;
MRE2;TX;TXG   240920P20.00;EquityOption;TXG;Put;20.0000;;20240920;TXG;OE;20231202;20240920;;;20240920160000;
MMN1;W7;SIL   231215C9.75;EquityOption;SIL;Call;9.7500;;20231215;SIL;OE;20231202;20231215;;;20231215160000;
MNN1;W7;SIL   231215P9.75;EquityOption;SIL;Put;9.7500;;20231215;SIL;OE;20231202;20231215;;;20231215160000;
MON1;W7;SIL   240119C9.75;EquityOption;SIL;Call;9.7500;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MPN1;W7;SIL   240119P9.75;EquityOption;SIL;Put;9.7500;;20240119;SIL;OE;20231202;20240119;;;20240119160000;
MQN1;W7;SIL   240216C9.75;EquityOption;SIL;Call;9.7500;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
MRN1;W7;SIL   240216P9.75;EquityOption;SIL;Put;9.7500;;20240216;SIL;OE;20231202;20240216;;;20240216160000;
MSN1;W7;SIL   240315C9.75;EquityOption;SIL;Call;9.7500;;20240315;SIL;OE;20231202;20240315;;;20240315160000;
MTN1;W7;SIL   240315P9.75;EquityOption;SIL;Put;9.7500;;20240315;SIL;OE;20231202;20240315;;;20240315160000;
MUN1;W7;SIL   240419C9.75;EquityOption;SIL;Call;9.7500;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
MVN1;W7;SIL   240419P9.75;EquityOption;SIL;Put;9.7500;;20240419;SIL;OE;20231202;20240419;;;20240419160000;
MWN1;W7;SIL   240517C9.75;EquityOption;SIL;Call;9.7500;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
MXN1;W7;SIL   240517P9.75;EquityOption;SIL;Put;9.7500;;20240517;SIL;OE;20231202;20240517;;;20240517160000;
M2F1;WM;WDO   240119C10.00;EquityOption;WDO;Call;10.0000;;20240119;WDO;OE;20231202;20240119;;;20240119160000;
M3F1;WM;WDO   240119P10.00;EquityOption;WDO;Put;10.0000;;20240119;WDO;OE;20231202;20240119;;;20240119160000;
M4F1;WM;WDO   240216C10.00;EquityOption;WDO;Call;10.0000;;20240216;WDO;OE;20231202;20240216;;;20240216160000;
M5F1;WM;WDO   240216P10.00;EquityOption;WDO;Put;10.0000;;20240216;WDO;OE;20231202;20240216;;;20240216160000;
M6F1;WM;WDO   240419C10.00;EquityOption;WDO;Call;10.0000;;20240419;WDO;OE;20231202;20240419;;;20240419160000;
M7F1;WM;WDO   240419P10.00;EquityOption;WDO;Put;10.0000;;20240419;WDO;OE;20231202;20240419;;;20240419160000;
M8F1;WM;WDO   240517C10.00;EquityOption;WDO;Call;10.0000;;20240517;WDO;OE;20231202;20240517;;;20240517160000;
M9F1;WM;WDO   240517P10.00;EquityOption;WDO;Put;10.0000;;20240517;WDO;OE;20231202;20240517;;;20240517160000;
MAP2;GR;ZAG   240216C14.00;EquityOption;ZAG;Call;14.0000;;20240216;ZAG;OA;20231202;20240216;;;20240216160000;
MBP2;GR;ZAG   240216P14.00;EquityOption;ZAG;Put;14.0000;;20240216;ZAG;OA;20231202;20240216;;;20240216160000;
MCP2;GR;ZAG   240419C14.00;EquityOption;ZAG;Call;14.0000;;20240419;ZAG;OA;20231202;20240419;;;20240419160000;
MDP2;GR;ZAG   240419P14.00;EquityOption;ZAG;Put;14.0000;;20240419;ZAG;OA;20231202;20240419;;;20240419160000;
MEP2;GR;ZAG   240517C14.00;EquityOption;ZAG;Call;14.0000;;20240517;ZAG;OA;20231202;20240517;;;20240517160000;
MFP2;GR;ZAG   240517P14.00;EquityOption;ZAG;Put;14.0000;;20240517;ZAG;OA;20231202;20240517;;;20240517160000;
MGP2;GR;ZAG   240920C14.00;EquityOption;ZAG;Call;14.0000;;20240920;ZAG;OA;20231202;20240920;;;20240920160000;
MHP2;GR;ZAG   240920P14.00;EquityOption;ZAG;Put;14.0000;;20240920;ZAG;OA;20231202;20240920;;;20240920160000;
M0B3;VJ;VAB   240119C23.00;EquityOption;VAB;Call;23.0000;;20240119;VAB;OA;20231202;20240119;;;20240119160000;
M1B3;VJ;VAB   240119P23.00;EquityOption;VAB;Put;23.0000;;20240119;VAB;OA;20231202;20240119;;;20240119160000;
M2B3;VJ;VAB   240216C23.00;EquityOption;VAB;Call;23.0000;;20240216;VAB;OA;20231202;20240216;;;20240216160000;
M3B3;VJ;VAB   240216P23.00;EquityOption;VAB;Put;23.0000;;20240216;VAB;OA;20231202;20240216;;;20240216160000;
M4B3;VJ;VAB   240419C23.00;EquityOption;VAB;Call;23.0000;;20240419;VAB;OA;20231202;20240419;;;20240419160000;
M5B3;VJ;VAB   240419P23.00;EquityOption;VAB;Put;23.0000;;20240419;VAB;OA;20231202;20240419;;;20240419160000;
M6B3;VJ;VAB   240517C23.00;EquityOption;VAB;Call;23.0000;;20240517;VAB;OA;20231202;20240517;;;20240517160000;
M7B3;VJ;VAB   240517P23.00;EquityOption;VAB;Put;23.0000;;20240517;VAB;OA;20231202;20240517;;;20240517160000;
M8B3;VJ;VAB   240920C23.00;EquityOption;VAB;Call;23.0000;;20240920;VAB;OA;20231202;20240920;;;20240920160000;
M9B3;VJ;VAB   240920P23.00;EquityOption;VAB;Put;23.0000;;20240920;VAB;OA;20231202;20240920;;;20240920160000;
MG32;WQ;ZBK   231215C25.50;EquityOption;ZBK;Call;25.5000;;20231215;ZBK;OA;20231202;20231215;;;20231215160000;
MH32;WQ;ZBK   231215P25.50;EquityOption;ZBK;Put;25.5000;;20231215;ZBK;OA;20231202;20231215;;;20231215160000;
MI32;WQ;ZBK   240119C25.50;EquityOption;ZBK;Call;25.5000;;20240119;ZBK;OA;20231202;20240119;;;20240119160000;
MJ32;WQ;ZBK   240119P25.50;EquityOption;ZBK;Put;25.5000;;20240119;ZBK;OA;20231202;20240119;;;20240119160000;
MK32;WQ;ZBK   240216C25.25;EquityOption;ZBK;Call;25.2500;;20240216;ZBK;OA;20231202;20240216;;;20240216160000;
ML32;WQ;ZBK   240216P25.25;EquityOption;ZBK;Put;25.2500;;20240216;ZBK;OA;20231202;20240216;;;20240216160000;
MM32;WQ;ZBK   240216C25.50;EquityOption;ZBK;Call;25.5000;;20240216;ZBK;OA;20231202;20240216;;;20240216160000;
MN32;WQ;ZBK   240216P25.50;EquityOption;ZBK;Put;25.5000;;20240216;ZBK;OA;20231202;20240216;;;20240216160000;
MO32;WQ;ZBK   240315C25.25;EquityOption;ZBK;Call;25.2500;;20240315;ZBK;OA;20231202;20240315;;;20240315160000;
MP32;WQ;ZBK   240315P25.25;EquityOption;ZBK;Put;25.2500;;20240315;ZBK;OA;20231202;20240315;;;20240315160000;
MQ32;WQ;ZBK   240315C25.50;EquityOption;ZBK;Call;25.5000;;20240315;ZBK;OA;20231202;20240315;;;20240315160000;
MR32;WQ;ZBK   240315P25.50;EquityOption;ZBK;Put;25.5000;;20240315;ZBK;OA;20231202;20240315;;;20240315160000;
MS32;WQ;ZBK   240419C25.25;EquityOption;ZBK;Call;25.2500;;20240419;ZBK;OA;20231202;20240419;;;20240419160000;
MT32;WQ;ZBK   240419P25.25;EquityOption;ZBK;Put;25.2500;;20240419;ZBK;OA;20231202;20240419;;;20240419160000;
MU32;WQ;ZBK   240419C25.50;EquityOption;ZBK;Call;25.5000;;20240419;ZBK;OA;20231202;20240419;;;20240419160000;
MV32;WQ;ZBK   240419P25.50;EquityOption;ZBK;Put;25.5000;;20240419;ZBK;OA;20231202;20240419;;;20240419160000;
MW32;WQ;ZBK   240517C25.25;EquityOption;ZBK;Call;25.2500;;20240517;ZBK;OA;20231202;20240517;;;20240517160000;
MX32;WQ;ZBK   240517P25.25;EquityOption;ZBK;Put;25.2500;;20240517;ZBK;OA;20231202;20240517;;;20240517160000;
MY32;WQ;ZBK   240517C25.50;EquityOption;ZBK;Call;25.5000;;20240517;ZBK;OA;20231202;20240517;;;20240517160000;
MZ32;WQ;ZBK   240517P25.50;EquityOption;ZBK;Put;25.5000;;20240517;ZBK;OA;20231202;20240517;;;20240517160000;
M2A3;PN;BTCC  231229C8.50;EquityOption;BTCC;Call;8.5000;;20231229;BTCC.B;OA;20231202;20231229;;;20231229160000;
M3A3;PN;BTCC  231229P8.50;EquityOption;BTCC;Put;8.5000;;20231229;BTCC.B;OA;20231202;20231229;;;20231229160000;
M4A3;PN;BTCC  260116C10.00;EquityOption;BTCC;Call;10.0000;;20260116;BTCC.B;OA;20231202;20260116;;;20260116160000;
M5A3;PN;BTCC  260116P10.00;EquityOption;BTCC;Put;10.0000;;20260116;BTCC.B;OA;20231202;20260116;;;20260116160000;
MCG3;X8;XRE   240517C16.25;EquityOption;XRE;Call;16.2500;;20240517;XRE;OA;20231202;20240517;;;20240517160000;
MDG3;X8;XRE   240517P16.25;EquityOption;XRE;Put;16.2500;;20240517;XRE;OA;20231202;20240517;;;20240517160000;
ME77;46;PPL   231208C48.00;EquityOption;PPL;Call;48.0000;;20231208;PPL;OE;20231202;20231208;;;20231208160000;
